# file name; noise; peak f.; mag.; duration
20231001070034302_ZEBRAK-R5_snap.fits;38.6278;26488.8;34.8114;0
20231001070134377_ZEBRAK-R5_snap.fits;46.0278;26500.5;37.1773;0
20231001070234452_ZEBRAK-R5_snap.fits;38.4542;26506.3;31.6561;0
20231001070334526_ZEBRAK-R5_snap.fits;40.6169;26525.4;33.0347;0
20231001070507369_ZEBRAK-R5_met.fits;45.1563;26462.4;136.436;0.170667
20231001070434601_ZEBRAK-R5_snap.fits;44.2204;26471.2;32.8257;0
20231001070534676_ZEBRAK-R5_snap.fits;41.309;26466.8;33.3917;0
20231001070634750_ZEBRAK-R5_snap.fits;40.3389;26532.7;27.2555;0
20231001070734825_ZEBRAK-R5_snap.fits;39.1011;26494.6;37.8164;0
20231001070834900_ZEBRAK-R5_snap.fits;51.9939;26484.4;34.3923;0
20231001071018836_ZEBRAK-R5_met.fits;40.7478;26503.4;85.8491;0.170667
20231001070934974_ZEBRAK-R5_snap.fits;52.1075;26537.1;33.3398;0
20231001071035049_ZEBRAK-R5_snap.fits;36.1505;26545.9;52.5951;0
20231001071135124_ZEBRAK-R5_snap.fits;42.9906;26450.7;34.5228;0
20231001071254654_ZEBRAK-R5_met.fits;34.5895;26515.1;307.329;0.682667
20231001071323326_ZEBRAK-R5_met.fits;48.5948;26512.2;169.21;0.341333
20231001071235198_ZEBRAK-R5_snap.fits;37.3691;26452.1;38.4341;0
20231001071335273_ZEBRAK-R5_snap.fits;40.8232;26500.5;41.4632;0
20231001071435348_ZEBRAK-R5_snap.fits;45.1565;26482.9;39.0936;0
20231001071600340_ZEBRAK-R5_met.fits;41.6822;26466.8;87.428;0.170667
20231001071615358_ZEBRAK-R5_met.fits;44.5219;26507.8;163.58;0.170667
20231001071535422_ZEBRAK-R5_snap.fits;43.6976;26475.6;32.9185;0
20231001071635497_ZEBRAK-R5_snap.fits;39.5278;26545.9;49.5026;0
20231001071735572_ZEBRAK-R5_snap.fits;37.528;26528.3;31.2475;0
20231001071835646_ZEBRAK-R5_snap.fits;39.6203;26475.6;36.1015;0
20231001072030164_ZEBRAK-R5_met.fits;30.9129;26490.2;77.8113;0.170667
20231001071935721_ZEBRAK-R5_snap.fits;43.4782;26518.1;41.5654;0
20231001072035796_ZEBRAK-R5_snap.fits;45.9647;26506.3;32.9035;0
20231001072135870_ZEBRAK-R5_snap.fits;38.6339;26484.4;39.3477;0
20231001072235945_ZEBRAK-R5_snap.fits;46.9229;26510.7;42.2101;0
20231001072336020_ZEBRAK-R5_snap.fits;42.2372;26480;29.9506;0
20231001072436094_ZEBRAK-R5_snap.fits;42.0845;26529.8;32.988;0
20231001072536169_ZEBRAK-R5_snap.fits;42.4465;26472.7;52.099;0
20231001072636244_ZEBRAK-R5_snap.fits;37.6445;26452.1;33.4409;0
20231001072736318_ZEBRAK-R5_snap.fits;45.3491;26526.9;45.4712;0
20231001072834174_ZEBRAK-R5_met.fits;42.3333;26488.8;346.311;0.341333
20231001072836393_ZEBRAK-R5_snap.fits;37.4308;26507.8;42.4928;0
20231001072936468_ZEBRAK-R5_snap.fits;38.6475;26452.1;34.6964;0
20231001073036542_ZEBRAK-R5_snap.fits;36.48;26453.6;37.8704;0
20231001073136617_ZEBRAK-R5_snap.fits;50.2883;26535.6;30.1571;0
20231001073253929_ZEBRAK-R5_met.fits;42.9981;26493.2;94.3983;0.853333
20231001073236692_ZEBRAK-R5_snap.fits;48.0673;26522.5;46.2864;0
20231001073336766_ZEBRAK-R5_snap.fits;52.755;26496.1;37.5863;0
20231001073436841_ZEBRAK-R5_snap.fits;45.9411;26485.8;32.5369;0
20231001073536916_ZEBRAK-R5_snap.fits;40.9854;26456.5;38.8643;0
20231001073636990_ZEBRAK-R5_snap.fits;44.8862;26456.5;36.4823;0
20231001073737065_ZEBRAK-R5_snap.fits;43.6152;26497.6;31.5477;0
20231001073837140_ZEBRAK-R5_snap.fits;42.4212;26469.7;32.928;0
20231001073937214_ZEBRAK-R5_snap.fits;49.6877;26478.5;34.4637;0
20231001074037289_ZEBRAK-R5_snap.fits;41.68;26453.6;50.05;0
20231001074137364_ZEBRAK-R5_snap.fits;43.3014;26540;35.6526;0
20231001074237438_ZEBRAK-R5_snap.fits;38.8825;26487.3;32.7279;0
20231001074337513_ZEBRAK-R5_snap.fits;42.3838;26541.5;40.162;0
20231001074437588_ZEBRAK-R5_snap.fits;43.8512;26500.5;33.4953;0
20231001074558654_ZEBRAK-R5_met.fits;50.4188;26499;167.74;0.170667
20231001074537662_ZEBRAK-R5_snap.fits;43.4638;26452.1;32.0663;0
20231001074637737_ZEBRAK-R5_snap.fits;42.6672;26487.3;43.9194;0
20231001074737812_ZEBRAK-R5_snap.fits;49.5821;26493.2;36.7343;0
20231001074837886_ZEBRAK-R5_snap.fits;44.457;26449.2;36.129;0
20231001074937961_ZEBRAK-R5_snap.fits;44.3329;26531.2;31.9114;0
20231001075038036_ZEBRAK-R5_snap.fits;43.7525;26491.7;42.8213;0
20231001075138110_ZEBRAK-R5_snap.fits;34.5079;26468.3;30.6653;0
20231001075238185_ZEBRAK-R5_snap.fits;46.4557;26488.8;37.0008;0
20231001075338260_ZEBRAK-R5_snap.fits;39.2416;26506.3;40.6577;0
20231001075438334_ZEBRAK-R5_snap.fits;42.1311;26516.6;44.1618;0
20231001075538409_ZEBRAK-R5_snap.fits;43.8989;26509.3;35.0041;0
20231001075638484_ZEBRAK-R5_snap.fits;40.1923;26502;38.3004;0
20231001075738558_ZEBRAK-R5_snap.fits;46.6337;26529.8;39.6054;0
20231001075909694_ZEBRAK-R5_met.fits;50.3816;26488.8;107.743;0.512
20231001075838633_ZEBRAK-R5_snap.fits;54.0823;26503.4;37.2783;0
20231001075938708_ZEBRAK-R5_snap.fits;50.9862;26504.9;53.5787;0
