# file name; noise; peak f.; mag.; duration
20231001100047742_ZEBRAK-R5_snap.fits;34.5751;26512.2;45.4769;0
20231001100147817_ZEBRAK-R5_snap.fits;43.374;26462.4;31.0277;0
20231001100247892_ZEBRAK-R5_snap.fits;36.2938;26497.6;31.0484;0
20231001100347966_ZEBRAK-R5_snap.fits;38.4224;26525.4;35.7805;0
20231001100448041_ZEBRAK-R5_snap.fits;30.5567;26526.9;28.7465;0
20231001100548116_ZEBRAK-R5_snap.fits;36.0133;26513.7;23.255;0
20231001100648190_ZEBRAK-R5_snap.fits;33.4057;26540;30.5364;0
20231001100748265_ZEBRAK-R5_snap.fits;26.7879;26500.5;33.3149;0
20231001100848340_ZEBRAK-R5_snap.fits;36.6567;26528.3;34.8832;0
20231001100948414_ZEBRAK-R5_snap.fits;32.0991;26462.4;25.1062;0
20231001101107092_ZEBRAK-R5_met.fits;35.3042;26458;73.1602;0.170667
20231001101048489_ZEBRAK-R5_snap.fits;40.8326;26480;29.9052;0
20231001101148564_ZEBRAK-R5_snap.fits;37.2722;26477.1;44.4395;0
20231001101248638_ZEBRAK-R5_snap.fits;39.0344;26469.7;23.9148;0
20231001101409534_ZEBRAK-R5_met.fits;34.3979;26509.3;69.3961;0.170667
20231001101348713_ZEBRAK-R5_snap.fits;34.5539;26488.8;39.6818;0
20231001101523945_ZEBRAK-R5_met.fits;45.6798;26502;240.955;0.341333
20231001101448788_ZEBRAK-R5_snap.fits;42.9291;26471.2;31.3377;0
20231001101620777_ZEBRAK-R5_met.fits;40.2968;26509.3;120.761;0.170667
20231001101627262_ZEBRAK-R5_met.fits;37.0422;26532.7;117.343;0.170667
20231001101548862_ZEBRAK-R5_snap.fits;32.7283;26485.8;33.9903;0
20231001101648937_ZEBRAK-R5_snap.fits;31.1538;26504.9;38.3611;0
20231001101749012_ZEBRAK-R5_snap.fits;42.8952;26472.7;32.3427;0
20231001101849086_ZEBRAK-R5_snap.fits;44.9483;26516.6;42.0285;0
20231001101949161_ZEBRAK-R5_snap.fits;46.7886;26503.4;37.9746;0
20231001102049236_ZEBRAK-R5_snap.fits;43.7492;26491.7;43.2145;0
20231001102236073_ZEBRAK-R5_met.fits;45.4901;26516.6;105.756;1.70667
20231001102149310_ZEBRAK-R5_snap.fits;43.5193;26474.1;37.2979;0
20231001102249385_ZEBRAK-R5_snap.fits;42.6488;26502;40.1121;0
20231001102349460_ZEBRAK-R5_snap.fits;41.6134;26502;43.2632;0
20231001102449534_ZEBRAK-R5_snap.fits;51.9345;26518.1;47.3679;0
20231001102549609_ZEBRAK-R5_snap.fits;48.5546;26490.2;29.3055;0
20231001102649684_ZEBRAK-R5_snap.fits;44.8595;26518.1;45.6313;0
20231001102822697_ZEBRAK-R5_met.fits;48.9778;26497.6;290.126;0.341333
20231001102749758_ZEBRAK-R5_snap.fits;50.4176;26474.1;47.3425;0
20231001102940009_ZEBRAK-R5_met.fits;49.3407;26494.6;122.078;0.341333
20231001102849833_ZEBRAK-R5_snap.fits;49.3608;26474.1;46.4811;0
20231001102949908_ZEBRAK-R5_snap.fits;51.2535;26535.6;43.939;0
20231001103049982_ZEBRAK-R5_snap.fits;52.0289;26528.3;49.2237;0
20231001103150057_ZEBRAK-R5_snap.fits;53.4139;26534.2;42.1652;0
20231001103250132_ZEBRAK-R5_snap.fits;57.0619;26509.3;51.6072;0
20231001103425705_ZEBRAK-R5_met.fits;58.516;26490.2;140.596;0.170667
20231001103350206_ZEBRAK-R5_snap.fits;57.3049;26521;57.9356;0
20231001103450281_ZEBRAK-R5_snap.fits;54.7686;26506.3;46.7126;0
20231001103606057_ZEBRAK-R5_met.fits;51.6552;26480;159.63;0.170667
20231001103550356_ZEBRAK-R5_snap.fits;60.1964;26518.1;72.6744;0
20231001103650430_ZEBRAK-R5_snap.fits;53.1451;26518.1;46.2913;0
20231001103750505_ZEBRAK-R5_snap.fits;51.446;26519.5;58.905;0
20231001103850580_ZEBRAK-R5_snap.fits;56.6576;26459.5;37.7479;0
20231001103950654_ZEBRAK-R5_snap.fits;56.9739;26477.1;44.379;0
20231001104144660_ZEBRAK-R5_met.fits;56.3645;26480;116.113;0.170667
20231001104050729_ZEBRAK-R5_snap.fits;52.5952;26534.2;58.8461;0
20231001104150804_ZEBRAK-R5_snap.fits;57.0197;26468.3;53.9213;0
20231001104315966_ZEBRAK-R5_met.fits;56.0974;26494.6;115.484;0.170667
20231001104250878_ZEBRAK-R5_snap.fits;58.9209;26456.5;57.4659;0
20231001104350953_ZEBRAK-R5_snap.fits;61.248;26478.5;38.4461;0
20231001104451028_ZEBRAK-R5_snap.fits;54.569;26540;56.2078;0
20231001104551102_ZEBRAK-R5_snap.fits;46.6937;26535.6;44.7632;0
20231001104651177_ZEBRAK-R5_snap.fits;63.2789;26518.1;63.5933;0
20231001104751252_ZEBRAK-R5_snap.fits;54.4527;26462.4;55.9935;0
20231001104851326_ZEBRAK-R5_snap.fits;55.172;26456.5;47.406;0
20231001104951401_ZEBRAK-R5_snap.fits;62.33;26474.1;47.6463;0
20231001105051476_ZEBRAK-R5_snap.fits;58.9588;26510.7;42.0697;0
20231001105151550_ZEBRAK-R5_snap.fits;55.1021;26525.4;52.9153;0
20231001105251625_ZEBRAK-R5_snap.fits;59.5379;26460.9;57.5632;0
20231001105351700_ZEBRAK-R5_snap.fits;56.0817;26449.2;49.7496;0
20231001105451774_ZEBRAK-R5_snap.fits;65.9312;26468.3;63.3792;0
20231001105551849_ZEBRAK-R5_snap.fits;57.2067;26475.6;40.512;0
20231001105651924_ZEBRAK-R5_snap.fits;60.2962;26547.4;55.0362;0
20231001105759678_ZEBRAK-R5_met.fits;50.8614;26507.8;187.929;0.170667
20231001105816574_ZEBRAK-R5_met.fits;53.7146;26493.2;116.483;0.341333
20231001105751998_ZEBRAK-R5_snap.fits;61.7046;26515.1;58.3883;0
20231001105852073_ZEBRAK-R5_snap.fits;60.5455;26545.9;69.8094;0
20231001105952148_ZEBRAK-R5_snap.fits;71.4921;26462.4;67.9421;0
