# file name; noise; peak f.; mag.; duration
20231001060007124_ZEBRAK-R5_met.fits;41.9209;26502;86.5695;0.170667
20231001060029822_ZEBRAK-R5_snap.fits;50.3409;26507.8;46.7358;0
20231001060129897_ZEBRAK-R5_snap.fits;47.7653;26506.3;28.0605;0
20231001060318270_ZEBRAK-R5_met.fits;42.8427;26481.4;104.77;0.170667
20231001060229972_ZEBRAK-R5_snap.fits;41.7902;26459.5;42.1256;0
20231001060330046_ZEBRAK-R5_snap.fits;35.8232;26509.3;39.2262;0
20231001060436948_ZEBRAK-R5_met.fits;39.9257;26515.1;140.076;0.341333
20231001060430121_ZEBRAK-R5_snap.fits;31.4346;26506.3;38.3338;0
20231001060531049_ZEBRAK-R5_met.fits;47.9787;26494.6;106.966;0.170667
20231001060530196_ZEBRAK-R5_snap.fits;43.2446;26485.8;33.8752;0
20231001060708158_ZEBRAK-R5_met.fits;37.2375;26503.4;247.214;0.682667
20231001060630270_ZEBRAK-R5_snap.fits;43.7365;26480;45.1964;0
20231001060730345_ZEBRAK-R5_snap.fits;45.4248;26485.8;42.1947;0
20231001060830420_ZEBRAK-R5_snap.fits;42.9569;26519.5;38.6298;0
20231001060930494_ZEBRAK-R5_snap.fits;37.7537;26525.4;33.6281;0
20231001061030569_ZEBRAK-R5_snap.fits;46.9794;26477.1;39.4369;0
20231001061130644_ZEBRAK-R5_snap.fits;43.1117;26496.1;33.509;0
20231001061230718_ZEBRAK-R5_snap.fits;39.3579;26528.3;39.3757;0
20231001061327721_ZEBRAK-R5_met.fits;39.7802;26482.9;259.058;0.341333
20231001061330793_ZEBRAK-R5_snap.fits;42.9397;26456.5;47.4248;0
20231001061430868_ZEBRAK-R5_snap.fits;47.8161;26503.4;40.028;0
20231001061530942_ZEBRAK-R5_snap.fits;43.1524;26475.6;29.9441;0
20231001061631017_ZEBRAK-R5_snap.fits;40.4505;26480;34.1572;0
20231001061734846_ZEBRAK-R5_met.fits;42.7173;26484.4;173.404;0.170667
20231001061731092_ZEBRAK-R5_snap.fits;42.454;26496.1;27.9956;0
20231001061831166_ZEBRAK-R5_snap.fits;43.7265;26547.4;30.0996;0
20231001061931241_ZEBRAK-R5_snap.fits;49.1292;26537.1;44.4875;0
20231001062031316_ZEBRAK-R5_snap.fits;41.7787;26518.1;33.4572;0
20231001062139753_ZEBRAK-R5_met.fits;38.0342;26488.8;151.5;0.170667
20231001062131390_ZEBRAK-R5_snap.fits;46.6844;26529.8;41.3827;0
20231001062231465_ZEBRAK-R5_snap.fits;44.0374;26475.6;35.128;0
20231001062401748_ZEBRAK-R5_met.fits;35.4328;26484.4;76.1973;0.341333
20231001062331540_ZEBRAK-R5_snap.fits;37.0223;26494.6;26.8383;0
20231001062431614_ZEBRAK-R5_snap.fits;37.8569;26512.2;29.4405;0
20231001062531689_ZEBRAK-R5_snap.fits;39.0567;26523.9;30.8869;0
20231001062650878_ZEBRAK-R5_met.fits;41.8867;26494.6;115.607;0.170667
20231001062631764_ZEBRAK-R5_snap.fits;41.726;26487.3;39.9224;0
20231001062823892_ZEBRAK-R5_met.fits;40.7929;26485.8;116.936;0.853333
20231001062731838_ZEBRAK-R5_snap.fits;37.5412;26535.6;37.2687;0
20231001062831913_ZEBRAK-R5_snap.fits;47.4332;26481.4;39.5807;0
20231001062931988_ZEBRAK-R5_snap.fits;42.4913;26534.2;33.53;0
20231001063032062_ZEBRAK-R5_snap.fits;48.8175;26481.4;40.2911;0
20231001063151422_ZEBRAK-R5_met.fits;37.739;26502;93.855;0.170667
20231001063132137_ZEBRAK-R5_snap.fits;42.093;26540;39.0372;0
20231001063232212_ZEBRAK-R5_snap.fits;40.7301;26487.3;34.4943;0
20231001063332286_ZEBRAK-R5_snap.fits;42.7797;26449.2;31.0991;0
20231001063432361_ZEBRAK-R5_snap.fits;31.7736;26523.9;27.609;0
20231001063532436_ZEBRAK-R5_snap.fits;36.0007;26545.9;34.9295;0
20231001063632510_ZEBRAK-R5_snap.fits;38.2333;26480;25.6957;0
20231001063732585_ZEBRAK-R5_snap.fits;39.6479;26475.6;31.5172;0
20231001063832660_ZEBRAK-R5_snap.fits;31.5808;26504.9;28.9642;0
20231001063932734_ZEBRAK-R5_snap.fits;41.7882;26496.1;38.1072;0
20231001064046462_ZEBRAK-R5_met.fits;44.1371;26499;105.89;0.512
20231001064032809_ZEBRAK-R5_snap.fits;43.3295;26522.5;32.6067;0
20231001064132884_ZEBRAK-R5_snap.fits;34.1382;26537.1;27.9233;0
20231001064232958_ZEBRAK-R5_snap.fits;41.1319;26535.6;35.5614;0
20231001064413652_ZEBRAK-R5_met.fits;38.8412;26497.6;84.5092;0.341333
20231001064333033_ZEBRAK-R5_snap.fits;40.2561;26493.2;42.8712;0
20231001064433108_ZEBRAK-R5_snap.fits;43.7192;26480;33.441;0
20231001064533182_ZEBRAK-R5_snap.fits;39.3532;26547.4;39.5987;0
20231001064633257_ZEBRAK-R5_snap.fits;34.8679;26545.9;30.9879;0
20231001064742548_ZEBRAK-R5_met.fits;33.9422;26497.6;115.743;0.170667
20231001064733332_ZEBRAK-R5_snap.fits;43.9822;26535.6;34.2573;0
20231001064833406_ZEBRAK-R5_snap.fits;43.6202;26474.1;38.0359;0
20231001064933481_ZEBRAK-R5_snap.fits;40.9485;26491.7;30.4682;0
20231001065033556_ZEBRAK-R5_snap.fits;39.8296;26475.6;26.7361;0
20231001065151038_ZEBRAK-R5_met.fits;39.8662;26494.6;91.5767;0.170667
20231001065133630_ZEBRAK-R5_snap.fits;37.5286;26547.4;30.6091;0
20231001065233705_ZEBRAK-R5_snap.fits;39.9902;26449.2;45.7134;0
20231001065333780_ZEBRAK-R5_snap.fits;48.7743;26496.1;34.7595;0
20231001065433854_ZEBRAK-R5_snap.fits;38.2273;26522.5;29.9047;0
20231001065555262_ZEBRAK-R5_met.fits;42.9265;26507.8;89.7768;0.170667
20231001065603966_ZEBRAK-R5_met.fits;42.1368;26506.3;99.1622;0.170667
20231001065533929_ZEBRAK-R5_snap.fits;45.586;26469.7;36.4527;0
20231001065634004_ZEBRAK-R5_snap.fits;41.9284;26512.2;32.1071;0
20231001065734078_ZEBRAK-R5_snap.fits;32.2067;26512.2;29.8419;0
20231001065924841_ZEBRAK-R5_met.fits;51.4329;26496.1;378.419;0.512
20231001065834153_ZEBRAK-R5_snap.fits;37.9762;26487.3;28.9696;0
20231001065934228_ZEBRAK-R5_snap.fits;34.3228;26547.4;31.7756;0
