# file name; noise; peak f.; mag.; duration
20231001150010068_ZEBRAK-R5_snap.fits;48.7295;26485.8;44.2894;0
20231001150110142_ZEBRAK-R5_snap.fits;39.7538;26534.2;35.6922;0
20231001150210217_ZEBRAK-R5_snap.fits;41.5179;26499;33.7532;0
20231001150310292_ZEBRAK-R5_snap.fits;42.6744;26497.6;32.7309;0
20231001150453033_ZEBRAK-R5_met.fits;43.429;26500.5;122.631;2.048
20231001150410366_ZEBRAK-R5_snap.fits;38.0103;26544.4;37.6515;0
20231001150510441_ZEBRAK-R5_snap.fits;45.1599;26506.3;40.12;0
20231001150610516_ZEBRAK-R5_snap.fits;50.6011;26515.1;35.9131;0
20231001150710590_ZEBRAK-R5_snap.fits;35.4579;26544.4;31.2993;0
20231001150810665_ZEBRAK-R5_snap.fits;35.2703;26488.8;34.688;0
20231001150910740_ZEBRAK-R5_snap.fits;42.4194;26510.7;43.0572;0
20231001151010814_ZEBRAK-R5_snap.fits;40.6577;26502;41.2391;0
20231001151110889_ZEBRAK-R5_snap.fits;43.6144;26478.5;37.6423;0
20231001151210964_ZEBRAK-R5_snap.fits;47.6298;26488.8;41.2324;0
20231001151311038_ZEBRAK-R5_snap.fits;41.9681;26531.2;34.1233;0
20231001151411113_ZEBRAK-R5_snap.fits;46.7575;26515.1;31.3338;0
20231001151511188_ZEBRAK-R5_snap.fits;44.4514;26504.9;36.1706;0
20231001151611262_ZEBRAK-R5_snap.fits;42.8235;26493.2;37.8433;0
20231001151711337_ZEBRAK-R5_snap.fits;45.0438;26449.2;43.7541;0
20231001151811412_ZEBRAK-R5_snap.fits;37.18;26487.3;29.1637;0
20231001151911486_ZEBRAK-R5_snap.fits;32.9613;26509.3;41.1832;0
20231001152011561_ZEBRAK-R5_snap.fits;42.7016;26540;38.5128;0
20231001152111636_ZEBRAK-R5_snap.fits;41.2025;26547.4;35.1607;0
20231001152211710_ZEBRAK-R5_snap.fits;40.0389;26449.2;33.3017;0
20231001152336532_ZEBRAK-R5_met.fits;36.3737;26518.1;84.0311;0.170667
20231001152311785_ZEBRAK-R5_snap.fits;35.1337;26465.3;34.1296;0
20231001152411860_ZEBRAK-R5_snap.fits;39.7173;26462.4;34.7249;0
20231001152511934_ZEBRAK-R5_snap.fits;39.7904;26525.4;33.5455;0
20231001152612009_ZEBRAK-R5_snap.fits;55.6908;26452.1;36.9762;0
20231001152752190_ZEBRAK-R5_met.fits;39.9716;26519.5;109.859;0.170667
20231001152712084_ZEBRAK-R5_snap.fits;39.5581;26499;30.6428;0
20231001152812158_ZEBRAK-R5_snap.fits;36.8475;26516.6;45.0079;0
20231001152912233_ZEBRAK-R5_snap.fits;38.631;26490.2;37.3563;0
20231001153012308_ZEBRAK-R5_snap.fits;33.6022;26465.3;30.5938;0
20231001153112382_ZEBRAK-R5_snap.fits;38.9167;26529.8;40.9015;0
20231001153212457_ZEBRAK-R5_snap.fits;41.067;26538.6;40.1542;0
20231001153312532_ZEBRAK-R5_snap.fits;41.5565;26459.5;39.0872;0
20231001153412606_ZEBRAK-R5_snap.fits;44.6808;26493.2;33.7192;0
20231001153512681_ZEBRAK-R5_snap.fits;47.1182;26465.3;28.5491;0
20231001153612756_ZEBRAK-R5_snap.fits;45.3293;26485.8;35.2207;0
20231001153712830_ZEBRAK-R5_snap.fits;41.4893;26521;29.5905;0
20231001153812905_ZEBRAK-R5_snap.fits;35.775;26490.2;34.8905;0
20231001153912980_ZEBRAK-R5_snap.fits;46.0421;26490.2;40.3347;0
20231001154103572_ZEBRAK-R5_met.fits;47.9234;26500.5;103.864;1.19467
20231001154013054_ZEBRAK-R5_snap.fits;36.5222;26538.6;43.2242;0
20231001154113129_ZEBRAK-R5_snap.fits;40.4306;26547.4;36.9426;0
20231001154213204_ZEBRAK-R5_snap.fits;38.3133;26531.2;42.8676;0
20231001154313278_ZEBRAK-R5_snap.fits;43.2318;26450.7;43.693;0
20231001154413353_ZEBRAK-R5_snap.fits;47.3322;26532.7;46.3204;0
20231001154513428_ZEBRAK-R5_snap.fits;31.1737;26523.9;36.2289;0
20231001154613502_ZEBRAK-R5_snap.fits;42.2255;26510.7;30.3887;0
20231001154713577_ZEBRAK-R5_snap.fits;40.796;26474.1;40.1692;0
20231001154813652_ZEBRAK-R5_snap.fits;46.0872;26541.5;47.6902;0
20231001154913726_ZEBRAK-R5_snap.fits;36.9653;26478.5;32.774;0
20231001155013801_ZEBRAK-R5_snap.fits;45.4217;26513.7;34.1767;0
20231001155113876_ZEBRAK-R5_snap.fits;38.3908;26544.4;41.6495;0
20231001155213950_ZEBRAK-R5_snap.fits;48.4713;26453.6;38.3475;0
20231001155314025_ZEBRAK-R5_snap.fits;39.6041;26540;37.3021;0
20231001155414100_ZEBRAK-R5_snap.fits;43.1624;26503.4;32.3608;0
20231001155514174_ZEBRAK-R5_snap.fits;41.4002;26449.2;40.8847;0
20231001155614249_ZEBRAK-R5_snap.fits;51.0851;26478.5;36.3707;0
20231001155714324_ZEBRAK-R5_snap.fits;37.0693;26519.5;33.2177;0
20231001155814398_ZEBRAK-R5_snap.fits;41.942;26485.8;43.7349;0
20231001155914473_ZEBRAK-R5_snap.fits;54.2779;26543;52.8309;0
