# file name; noise; peak f.; mag.; duration
20231001050025342_ZEBRAK-R5_snap.fits;64.1713;26460.9;50.33;0
20231001050125417_ZEBRAK-R5_snap.fits;44.5296;26493.2;44.6444;0
20231001050225492_ZEBRAK-R5_snap.fits;77.9408;26547.4;72.9684;0
20231001050325566_ZEBRAK-R5_snap.fits;85.7501;26541.5;74.348;0
20231001050425641_ZEBRAK-R5_snap.fits;73.4937;26493.2;68.9995;0
20231001050525716_ZEBRAK-R5_snap.fits;82.2733;26474.1;101.966;0
20231001050625790_ZEBRAK-R5_snap.fits;81.1407;26513.7;68.8342;0
20231001050725865_ZEBRAK-R5_snap.fits;57.9322;26509.3;47.807;0
20231001050825940_ZEBRAK-R5_snap.fits;74.2472;26491.7;75.7472;0
20231001050926014_ZEBRAK-R5_snap.fits;44.3063;26477.1;38.1337;0
20231001051026089_ZEBRAK-R5_snap.fits;72.6258;26484.4;60.348;0
20231001051126164_ZEBRAK-R5_snap.fits;51.0307;26490.2;47.6734;0
20231001051226238_ZEBRAK-R5_snap.fits;68.354;26519.5;45.2382;0
20231001051326313_ZEBRAK-R5_snap.fits;67.7611;26475.6;46.5443;0
20231001051426388_ZEBRAK-R5_snap.fits;67.8141;26529.8;58.3469;0
20231001051526462_ZEBRAK-R5_snap.fits;52.412;26494.6;45.1197;0
20231001051626537_ZEBRAK-R5_snap.fits;59.2238;26475.6;56.816;0
20231001051726612_ZEBRAK-R5_snap.fits;74.9549;26537.1;51.0314;0
20231001051826686_ZEBRAK-R5_snap.fits;44.9049;26455.1;32.9608;0
20231001051926761_ZEBRAK-R5_snap.fits;52.1789;26503.4;52.9041;0
20231001052026836_ZEBRAK-R5_snap.fits;46.3653;26507.8;34.5405;0
20231001052126910_ZEBRAK-R5_snap.fits;65.8688;26453.6;81.5029;0
20231001052226985_ZEBRAK-R5_snap.fits;80.9711;26494.6;61.1171;0
20231001052327060_ZEBRAK-R5_snap.fits;68.3301;26523.9;70.4237;0
20231001052427134_ZEBRAK-R5_snap.fits;48.7077;26469.7;40.4749;0
20231001052527209_ZEBRAK-R5_snap.fits;45.283;26494.6;37.4178;0
20231001052627284_ZEBRAK-R5_snap.fits;51.1617;26474.1;40.4796;0
20231001052727358_ZEBRAK-R5_snap.fits;44.1607;26466.8;36.5221;0
20231001052832553_ZEBRAK-R5_met.fits;54.2976;26499;109.966;0.341333
20231001052827433_ZEBRAK-R5_snap.fits;61.628;26469.7;62.7864;0
20231001052927508_ZEBRAK-R5_snap.fits;44.553;26534.2;37.7355;0
20231001053027582_ZEBRAK-R5_snap.fits;51.3246;26481.4;44.9673;0
20231001053127657_ZEBRAK-R5_snap.fits;39.9018;26493.2;36.7489;0
20231001053227732_ZEBRAK-R5_snap.fits;46.6216;26538.6;24.5726;0
20231001053327806_ZEBRAK-R5_snap.fits;39.8682;26528.3;37.2324;0
20231001053427881_ZEBRAK-R5_snap.fits;47.1712;26532.7;34.7694;0
20231001053527956_ZEBRAK-R5_snap.fits;41.4476;26537.1;31.1728;0
20231001053628030_ZEBRAK-R5_snap.fits;40.1862;26534.2;40.2713;0
20231001053728105_ZEBRAK-R5_snap.fits;46.0806;26528.3;38.7609;0
20231001053828180_ZEBRAK-R5_snap.fits;39.3119;26449.2;37.7058;0
20231001053928254_ZEBRAK-R5_snap.fits;44.5593;26541.5;45.9551;0
20231001054028329_ZEBRAK-R5_snap.fits;44.3678;26458;38.7315;0
20231001054128404_ZEBRAK-R5_snap.fits;34.9675;26545.9;35.3912;0
20231001054228478_ZEBRAK-R5_snap.fits;35.6038;26513.7;31.11;0
20231001054328553_ZEBRAK-R5_snap.fits;47.3284;26541.5;43.1145;0
20231001054442793_ZEBRAK-R5_met.fits;46.1481;26496.1;151.156;0.853333
20231001054428628_ZEBRAK-R5_snap.fits;48.0622;26500.5;43.966;0
20231001054528702_ZEBRAK-R5_snap.fits;44.9307;26490.2;39.0643;0
20231001054628777_ZEBRAK-R5_snap.fits;44.6471;26449.2;40.9567;0
20231001054728852_ZEBRAK-R5_snap.fits;47.7119;26485.8;37.4083;0
20231001054828926_ZEBRAK-R5_snap.fits;52.7858;26494.6;39.1889;0
20231001055021566_ZEBRAK-R5_met.fits;36.5226;26507.8;73.6798;0.170667
20231001054929001_ZEBRAK-R5_snap.fits;45.9996;26469.7;34.9869;0
20231001055029076_ZEBRAK-R5_snap.fits;41.7776;26469.7;36.2989;0
20231001055129150_ZEBRAK-R5_snap.fits;38.38;26547.4;43.8013;0
20231001055229225_ZEBRAK-R5_snap.fits;47.3848;26450.7;47.3192;0
20231001055329300_ZEBRAK-R5_snap.fits;41.7456;26474.1;42.8425;0
20231001055429374_ZEBRAK-R5_snap.fits;46.3023;26512.2;28.4481;0
20231001055529449_ZEBRAK-R5_snap.fits;45.4865;26541.5;51.3331;0
20231001055629524_ZEBRAK-R5_snap.fits;49.1299;26488.8;36.5341;0
20231001055729598_ZEBRAK-R5_snap.fits;39.0765;26506.3;34.8479;0
20231001055829673_ZEBRAK-R5_snap.fits;42.4312;26474.1;31.7508;0
20231001055929748_ZEBRAK-R5_snap.fits;50.7807;26474.1;33.6494;0
