# file name; noise; peak f.; mag.; duration
20231219220011049_FLZ-R0_snap.fits;0.791869;26466.8;0.759486;0
20231219220111124_FLZ-R0_snap.fits;0.826379;26523.9;0.732491;0
20231219220211198_FLZ-R0_snap.fits;0.802077;26525.4;0.725402;0
20231219220311273_FLZ-R0_snap.fits;0.813637;26544.4;0.703529;0
20231219220411348_FLZ-R0_snap.fits;0.734463;26523.9;0.74536;0
20231219220511422_FLZ-R0_snap.fits;0.694249;26522.5;0.874392;0
20231219220611497_FLZ-R0_snap.fits;0.764373;26523.9;0.810793;0
20231219220711572_FLZ-R0_snap.fits;0.764323;26522.5;0.91224;0
20231219220811646_FLZ-R0_snap.fits;0.915;26488.8;0.756682;0
20231219220911721_FLZ-R0_snap.fits;0.770592;26523.9;0.715159;0
20231219221011796_FLZ-R0_snap.fits;0.992841;26478.5;0.642093;0
20231219221111870_FLZ-R0_snap.fits;0.839064;26466.8;0.651686;0
20231219221211945_FLZ-R0_snap.fits;0.831456;26534.2;0.870778;0
20231219221312020_FLZ-R0_snap.fits;0.865335;26523.9;0.779179;0
20231219221412094_FLZ-R0_snap.fits;0.971893;26526.9;0.770091;0
20231219221512169_FLZ-R0_snap.fits;0.783594;26471.2;0.488129;0
20231219221612244_FLZ-R0_snap.fits;0.7833;26449.2;0.915522;0
20231219221712318_FLZ-R0_snap.fits;0.691777;26482.9;0.93684;0
20231219221812393_FLZ-R0_snap.fits;0.942055;26472.7;0.75258;0
20231219221912468_FLZ-R0_snap.fits;0.835765;26477.1;0.754236;0
20231219222012542_FLZ-R0_snap.fits;0.830943;26529.8;0.715654;0
20231219222112617_FLZ-R0_snap.fits;0.870737;26506.3;0.792496;0
20231219222212692_FLZ-R0_snap.fits;0.791217;26458;0.637829;0
20231219222312766_FLZ-R0_snap.fits;0.896187;26523.9;0.724963;0
20231219222412841_FLZ-R0_snap.fits;0.781269;26456.5;0.686495;0
20231219222512916_FLZ-R0_snap.fits;0.692667;26490.2;0.941397;0
20231219222612990_FLZ-R0_snap.fits;0.820145;26521;0.667374;0
20231219222713065_FLZ-R0_snap.fits;0.77453;26522.5;0.833652;0
20231219222813140_FLZ-R0_snap.fits;0.910219;26475.6;0.707182;0
20231219222913214_FLZ-R0_snap.fits;0.830883;26523.9;0.913862;0
20231219223013289_FLZ-R0_snap.fits;0.750654;26522.5;0.972873;0
20231219223113364_FLZ-R0_snap.fits;0.925748;26531.2;0.755609;0
20231219223213438_FLZ-R0_snap.fits;0.805273;26523.9;0.752458;0
20231219223313513_FLZ-R0_snap.fits;0.682385;26523.9;0.844647;0
20231219223413588_FLZ-R0_snap.fits;0.756138;26463.9;0.703217;0
20231219223513662_FLZ-R0_snap.fits;0.834011;26507.8;0.775818;0
20231219223613737_FLZ-R0_snap.fits;0.855749;26519.5;0.772093;0
20231219223713812_FLZ-R0_snap.fits;0.779137;26521;0.7414;0
20231219223813886_FLZ-R0_snap.fits;0.913306;26458;0.747652;0
20231219223913961_FLZ-R0_snap.fits;0.76958;26541.5;0.825664;0
20231219224014036_FLZ-R0_snap.fits;0.85741;26532.7;0.673805;0
20231219224114110_FLZ-R0_snap.fits;0.829198;26480;1.02616;0
20231219224214185_FLZ-R0_snap.fits;0.774321;26465.3;0.736814;0
20231219224314260_FLZ-R0_snap.fits;0.763802;26522.5;0.810332;0
20231219224414334_FLZ-R0_snap.fits;0.780112;26449.2;0.641252;0
20231219224514409_FLZ-R0_snap.fits;0.830876;26525.4;0.886482;0
20231219224614484_FLZ-R0_snap.fits;0.801468;26532.7;0.724095;0
20231219224714558_FLZ-R0_snap.fits;0.737014;26510.7;0.629807;0
20231219224814633_FLZ-R0_snap.fits;0.895779;26522.5;0.760046;0
20231219224914708_FLZ-R0_snap.fits;0.840581;26522.5;0.906156;0
20231219225014782_FLZ-R0_snap.fits;0.695112;26488.8;0.682423;0
20231219225114857_FLZ-R0_snap.fits;0.810161;26450.7;0.661521;0
20231219225214932_FLZ-R0_snap.fits;0.812882;26532.7;0.745894;0
20231219225315006_FLZ-R0_snap.fits;0.900975;26478.5;1.04567;0
20231219225415081_FLZ-R0_snap.fits;0.793923;26453.6;0.799496;0
20231219225515156_FLZ-R0_snap.fits;0.725249;26528.3;0.638373;0
20231219225615230_FLZ-R0_snap.fits;0.784473;26523.9;0.800837;0
20231219225715305_FLZ-R0_snap.fits;0.906052;26453.6;0.752693;0
20231219225815380_FLZ-R0_snap.fits;0.823734;26522.5;0.693418;0
20231219225915454_FLZ-R0_snap.fits;0.780227;26532.7;0.701394;0
