# file name; noise; peak f.; mag.; duration
20171029070000199_SVAKOV-R12_snap.fits;1.34844;26507.8;1.06456;0
20171029070100274_SVAKOV-R12_snap.fits;1.59093;26506.3;1.95699;0
20171029070157959_SVAKOV-R12_met.fits;1.38214;26506.3;3.24795;0.682667
20171029070236359_SVAKOV-R12_met.fits;1.28474;26499;10.0121;0.512
20171029070200349_SVAKOV-R12_snap.fits;1.36371;26513.7;1.2596;0
20171029070258546_SVAKOV-R12_met.fits;1.363;26512.2;3.07611;0.341333
20171029070313906_SVAKOV-R12_met.fits;1.2756;26471.2;2.89508;0.170667
20171029070321415_SVAKOV-R12_met.fits;1.20571;26503.4;3.79127;0.853333
20171029070300423_SVAKOV-R12_snap.fits;1.44954;26478.5;1.06381;0
20171029070418759_SVAKOV-R12_met.fits;1.25207;26487.3;2.85516;0.512
20171029070445895_SVAKOV-R12_met.fits;1.17393;26484.4;9.70685;0.341333
20171029070400498_SVAKOV-R12_snap.fits;1.27074;26523.9;1.29737;0
20171029070500573_SVAKOV-R12_snap.fits;1.4185;26490.2;1.29403;0
20171029070655431_SVAKOV-R12_met.fits;1.15744;26516.6;4.20543;0.341333
20171029070600647_SVAKOV-R12_snap.fits;1.33298;26455.1;1.11615;0
20171029070703623_SVAKOV-R12_met.fits;1.33449;26487.3;4.28477;0.170667
20171029070727175_SVAKOV-R12_met.fits;1.29265;26500.5;7.31959;0.341333
20171029070731271_SVAKOV-R12_met.fits;1.25789;26538.6;4.36423;0.341333
20171029070736733_SVAKOV-R12_met.fits;1.19577;26512.2;3.11442;0.170667
20171029070749703_SVAKOV-R12_met.fits;1.26464;26496.1;2.60503;1.87733
20171029070700722_SVAKOV-R12_snap.fits;1.3436;26487.3;1.09662;0
20171029070800626_SVAKOV-R12_met.fits;1.44437;26502;21.0019;0.512
20171029070804210_SVAKOV-R12_met.fits;1.14616;26496.1;2.5232;0.170667
20171029070809671_SVAKOV-R12_met.fits;1.28914;26509.3;4.34028;0.341333
20171029070823837_SVAKOV-R12_met.fits;1.64584;26460.9;43.0809;4.77867
20171029070841757_SVAKOV-R12_met.fits;1.42003;26504.9;3.81722;0.170667
20171029070855922_SVAKOV-R12_met.fits;1.32944;26509.3;2.82385;0.170667
20171029070800797_SVAKOV-R12_snap.fits;1.55953;26459.5;1.27098;0
20171029070900359_SVAKOV-R12_met.fits;1.25866;26497.6;5.17613;0.512
20171029070900871_SVAKOV-R12_snap.fits;1.1778;26462.4;0.980637;0
20171029071030983_SVAKOV-R12_met.fits;1.50961;26469.7;10.0871;0.170667
20171029071000946_SVAKOV-R12_snap.fits;1.27127;26494.6;1.27802;0
20171029071109554_SVAKOV-R12_met.fits;1.57285;26493.2;7.25598;0.341333
20171029071117063_SVAKOV-R12_met.fits;1.38211;26504.9;8.9417;0.341333
20171029071153757_SVAKOV-R12_met.fits;1.79608;26538.6;11.2279;0.341333
20171029071101021_SVAKOV-R12_snap.fits;1.34361;26466.8;1.32193;0
20171029071214407_SVAKOV-R12_met.fits;1.68556;26462.4;3.74398;0.170667
20171029071223282_SVAKOV-R12_met.fits;1.61209;26513.7;23.256;3.75467
20171029071247005_SVAKOV-R12_met.fits;1.58804;26513.7;3.49952;0.170667
20171029071201095_SVAKOV-R12_snap.fits;1.48453;26490.2;28.849;0
20171029071259634_SVAKOV-R12_met.fits;1.47978;26490.2;28.849;0.512
20171029071301170_SVAKOV-R12_snap.fits;1.61767;26535.6;1.11367;0
20171029071413703_SVAKOV-R12_met.fits;1.29524;26478.5;3.83276;0.341333
20171029071430941_SVAKOV-R12_met.fits;1.66367;26453.6;3.43092;0.170667
20171029071401245_SVAKOV-R12_snap.fits;1.43882;26525.4;1.25791;0
20171029071501319_SVAKOV-R12_snap.fits;1.16316;26499;1.39421;0
20171029071600029_SVAKOV-R12_met.fits;1.36994;26500.5;2.9498;0.170667
20171029071601394_SVAKOV-R12_snap.fits;1.50018;26472.7;1.01381;0
20171029071704370_SVAKOV-R12_met.fits;1.50389;26500.5;5.4862;0.682667
20171029071715122_SVAKOV-R12_met.fits;1.39695;26507.8;4.02667;0.170667
20171029071719901_SVAKOV-R12_met.fits;1.49922;26512.2;3.2075;0.341333
20171029071743623_SVAKOV-R12_met.fits;1.66477;26493.2;4.41347;0.341333
20171029071701469_SVAKOV-R12_snap.fits;1.7554;26547.4;1.28049;0
20171029071856669_SVAKOV-R12_met.fits;1.67636;26523.9;6.61341;0.341333
20171029071801543_SVAKOV-R12_snap.fits;1.65956;26456.5;1.33437;0
20171029071901618_SVAKOV-R12_snap.fits;1.68681;26484.4;1.55218;0
20171029072000327_SVAKOV-R12_met.fits;1.66483;26506.3;4.51515;0.170667
20171029072027975_SVAKOV-R12_met.fits;1.43685;26500.5;3.23906;0.170667
20171029072001693_SVAKOV-R12_snap.fits;1.2861;26512.2;1.45916;0
20171029072121735_SVAKOV-R12_met.fits;1.76195;26493.2;4.28358;0.170667
20171029072124295_SVAKOV-R12_met.fits;1.76282;26497.6;11.3582;0.341333
20171029072101767_SVAKOV-R12_snap.fits;1.75239;26502;1.61319;0
20171029072247410_SVAKOV-R12_met.fits;1.72783;26503.4;12.7575;0.512
20171029072256626_SVAKOV-R12_met.fits;1.84141;26471.2;4.57984;0.170667
20171029072201842_SVAKOV-R12_snap.fits;1.75779;26544.4;1.64998;0
20171029072352263_SVAKOV-R12_met.fits;1.61262;26490.2;4.96745;0.170667
20171029072301917_SVAKOV-R12_snap.fits;1.76568;26496.1;4.79903;0
20171029072400455_SVAKOV-R12_met.fits;2.0196;26496.1;4.79903;0.341333
20171029072411890_SVAKOV-R12_met.fits;1.43898;26491.7;2.89732;0.512
20171029072401991_SVAKOV-R12_snap.fits;2.11808;26453.6;1.59734;0
20171029072520327_SVAKOV-R12_met.fits;1.78664;26510.7;13.7914;0.341333
20171029072502066_SVAKOV-R12_snap.fits;2.03214;26515.1;1.72955;0
20171029072641735_SVAKOV-R12_met.fits;2.7028;26484.4;6.68814;0.170667
20171029072602141_SVAKOV-R12_snap.fits;2.34915;26540;2.12211;0
20171029072701362_SVAKOV-R12_met.fits;2.2078;26458;4.65171;0.170667
20171029072702215_SVAKOV-R12_snap.fits;1.76891;26516.6;1.37544;0
20171029072802802_SVAKOV-R12_met.fits;1.88353;26493.2;4.27846;0.341333
20171029072806045_SVAKOV-R12_met.fits;2.16436;26523.9;48.2041;0.512
20171029072802290_SVAKOV-R12_snap.fits;2.47132;26480;2.17274;0
20171029072906973_SVAKOV-R12_met.fits;2.22654;26493.2;10.9693;0.853333
20171029072902365_SVAKOV-R12_snap.fits;2.07438;26497.6;1.91268;0
20171029073002439_SVAKOV-R12_snap.fits;2.1156;26537.1;1.95023;0
20171029073102514_SVAKOV-R12_snap.fits;1.92783;26463.9;1.77431;0
20171029073206855_SVAKOV-R12_met.fits;2.09695;26490.2;4.5685;0.341333
20171029073202589_SVAKOV-R12_snap.fits;2.0968;26485.8;1.61939;0
20171029073303175_SVAKOV-R12_met.fits;2.23077;26513.7;4.55956;0.170667
20171029073316487_SVAKOV-R12_met.fits;1.84141;26535.6;11.2178;0.341333
20171029073302663_SVAKOV-R12_snap.fits;2.37352;26523.9;1.91609;0
20171029073420658_SVAKOV-R12_met.fits;2.50038;26503.4;8.26045;0.170667
20171029073454621_SVAKOV-R12_met.fits;2.04787;26518.1;7.5807;0.341333
20171029073402738_SVAKOV-R12_snap.fits;2.02846;26510.7;1.60339;0
20171029073528583_SVAKOV-R12_met.fits;2.31136;26500.5;4.81424;0.170667
20171029073543773_SVAKOV-R12_met.fits;1.8881;26521;4.95749;0.512
20171029073502813_SVAKOV-R12_snap.fits;2.33918;26475.6;1.61543;0
20171029073655794_SVAKOV-R12_met.fits;1.63774;26504.9;8.96518;0.341333
20171029073602887_SVAKOV-R12_snap.fits;2.02764;26474.1;1.67597;0
20171029073712519_SVAKOV-R12_met.fits;2.06827;26497.6;6.3281;0.170667
20171029073742045_SVAKOV-R12_met.fits;1.79116;26503.4;14.0729;0.341333
20171029073702962_SVAKOV-R12_snap.fits;1.9744;26497.6;1.4488;0
20171029073832903_SVAKOV-R12_met.fits;1.70569;26507.8;4.74298;0.341333
20171029073803037_SVAKOV-R12_snap.fits;1.81287;26499;2.3555;0
20171029073903111_SVAKOV-R12_snap.fits;2.54033;26491.7;1.83391;0
20171029074011378_SVAKOV-R12_met.fits;1.83121;26540;4.42602;0.170667
20171029074003186_SVAKOV-R12_snap.fits;2.21926;26459.5;1.89096;0
20171029074121522_SVAKOV-R12_met.fits;2.1605;26504.9;8.62925;0.341333
20171029074134151_SVAKOV-R12_met.fits;1.78641;26478.5;6.49407;0.170667
20171029074103261_SVAKOV-R12_snap.fits;1.6373;26471.2;1.53883;0
20171029074219549_SVAKOV-R12_met.fits;1.73655;26507.8;4.68112;0.170667
20171029074203335_SVAKOV-R12_snap.fits;2.22633;26504.9;1.88516;0
20171029074321501_SVAKOV-R12_met.fits;1.95839;26503.4;6.44243;0.341333
20171029074303410_SVAKOV-R12_snap.fits;1.43773;26541.5;1.41149;0
20171029074403485_SVAKOV-R12_snap.fits;2.15356;26491.7;1.30937;0
20171029074533767_SVAKOV-R12_met.fits;2.04077;26534.2;13.17;0.341333
20171029074503559_SVAKOV-R12_snap.fits;2.22111;26535.6;1.99178;0
20171029074602951_SVAKOV-R12_met.fits;2.09596;26535.6;4.51537;0.170667
20171029074613021_SVAKOV-R12_met.fits;1.75308;26485.8;12.7326;0.512
20171029074603634_SVAKOV-R12_snap.fits;1.83477;26500.5;2.14111;0
20171029074703709_SVAKOV-R12_snap.fits;1.9156;26535.6;1.76758;0
20171029074803783_SVAKOV-R12_snap.fits;2.08045;26493.2;4.3498;0
20171029074902151_SVAKOV-R12_met.fits;2.08045;26493.2;4.3498;0.170667
20171029074939186_SVAKOV-R12_met.fits;1.85617;26544.4;4.96802;0.170667
20171029074903858_SVAKOV-R12_snap.fits;1.86532;26481.4;30.6743;0
20171029075002397_SVAKOV-R12_met.fits;1.86532;26481.4;30.6743;0.853333
20171029075032263_SVAKOV-R12_met.fits;1.83173;26490.2;4.69655;0.170667
20171029075003933_SVAKOV-R12_snap.fits;2.36965;26460.9;2.074;0
20171029075115101_SVAKOV-R12_met.fits;1.7642;26496.1;3.8391;0.170667
20171029075104007_SVAKOV-R12_snap.fits;1.79025;26502;1.21791;0
20171029075218589_SVAKOV-R12_met.fits;2.04564;26506.3;10.3127;0.170667
20171029075241799_SVAKOV-R12_met.fits;1.7251;26493.2;4.28471;0.682667
20171029075204082_SVAKOV-R12_snap.fits;1.71086;26487.3;1.49058;0
20171029075300743_SVAKOV-R12_met.fits;1.82231;26487.3;4.01312;0.341333
20171029075334706_SVAKOV-R12_met.fits;2.86074;26488.8;7.47315;0.170667
20171029075304157_SVAKOV-R12_snap.fits;2.35086;26493.2;2.28648;0
20171029075404231_SVAKOV-R12_snap.fits;1.73327;26521;2.05071;0
20171029075532466_SVAKOV-R12_met.fits;2.07295;26487.3;6.03834;0.341333
20171029075554823_SVAKOV-R12_met.fits;1.82328;26504.9;5.27337;0.341333
20171029075600626_SVAKOV-R12_met.fits;1.72078;26509.3;7.80424;0.170667
20171029075504306_SVAKOV-R12_snap.fits;2.1904;26506.3;1.54399;0
20171029075632541_SVAKOV-R12_met.fits;1.80461;26493.2;4.30704;0.341333
20171029075604381_SVAKOV-R12_snap.fits;1.6176;26471.2;1.23328;0
20171029075742514_SVAKOV-R12_met.fits;1.45373;26504.9;3.13418;0.170667
20171029075704455_SVAKOV-R12_snap.fits;1.85471;26506.3;1.53761;0
20171029075811527_SVAKOV-R12_met.fits;1.94992;26500.5;5.22386;0.341333
20171029075825351_SVAKOV-R12_met.fits;1.73013;26515.1;5.68346;0.853333
20171029075804530_SVAKOV-R12_snap.fits;1.7824;26462.4;1.43202;0
20171029075904605_SVAKOV-R12_snap.fits;1.63489;26491.7;1.31618;0
20171029080022258_SVAKOV-R12_met.fits;2.30716;26450.7;6.8648;0.170667
20171029080045298_SVAKOV-R12_met.fits;1.63329;26497.6;6.87927;0.170667
