# file name; noise; peak f.; mag.; duration
20171029220041786_SVAKOV-R12_snap.fits;1.35492;26522.5;1.08796;0
20171029220142885_SVAKOV-R12_met.fits;1.19751;26522.5;5.61635;0.170667
20171029220154149_SVAKOV-R12_met.fits;1.38047;26499;12.8495;0.341333
20171029220209338_SVAKOV-R12_met.fits;1.24346;26482.9;7.35568;0.341333
20171029220237839_SVAKOV-R12_met.fits;1.05115;26519.5;4.35501;0.170667
20171029220141861_SVAKOV-R12_snap.fits;1.33282;26526.9;1.23219;0
20171029220241935_SVAKOV-R12_snap.fits;1.28759;26513.7;1.33077;0
20171029220345082_SVAKOV-R12_met.fits;1.30926;26518.1;5.0755;6.144
20171029220402661_SVAKOV-R12_met.fits;1.32801;26504.9;2.91808;0.170667
20171029220342010_SVAKOV-R12_snap.fits;1.38604;26466.8;1.20073;0
20171029220442085_SVAKOV-R12_snap.fits;1.21073;26452.1;1.03887;0
20171029220627386_SVAKOV-R12_met.fits;1.20581;26493.2;3.79867;0.170667
20171029220629775_SVAKOV-R12_met.fits;1.31325;26544.4;2.64273;0.170667
20171029220542159_SVAKOV-R12_snap.fits;1.55252;26504.9;1.03094;0
20171029220652303_SVAKOV-R12_met.fits;1.38413;26471.2;3.87594;1.70667
20171029220734799_SVAKOV-R12_met.fits;1.18866;26523.9;2.48103;0.341333
20171029220642234_SVAKOV-R12_snap.fits;1.24486;26504.9;1.45441;0
20171029220825658_SVAKOV-R12_met.fits;1.30282;26547.4;3.55912;0.341333
20171029220742309_SVAKOV-R12_snap.fits;1.32546;26525.4;1.34458;0
20171029220842383_SVAKOV-R12_snap.fits;1.39243;26475.6;1.08099;0
20171029220944165_SVAKOV-R12_met.fits;1.28589;26497.6;2.73283;0.170667
20171029220942458_SVAKOV-R12_snap.fits;1.35549;26522.5;1.11569;0
20171029221042533_SVAKOV-R12_snap.fits;1.33722;26538.6;1.06783;0
20171029221209914_SVAKOV-R12_met.fits;1.50693;26516.6;3.11873;0.170667
20171029221211962_SVAKOV-R12_met.fits;1.26064;26499;5.7482;0.170667
20171029221238415_SVAKOV-R12_met.fits;1.26765;26493.2;2.64162;0.170667
20171029221142607_SVAKOV-R12_snap.fits;1.26813;26507.8;0.997952;0
20171029221303333_SVAKOV-R12_met.fits;1.02691;26504.9;6.93669;0.170667
20171029221311866_SVAKOV-R12_met.fits;1.41212;26544.4;3.67427;0.341333
20171029221326031_SVAKOV-R12_met.fits;1.40391;26507.8;2.95889;0.170667
20171029221336783_SVAKOV-R12_met.fits;1.46435;26515.1;6.17122;0.512
20171029221242682_SVAKOV-R12_snap.fits;1.29376;26472.7;1.08189;0
20171029221424058_SVAKOV-R12_met.fits;1.11735;26509.3;3.20435;0.341333
20171029221342757_SVAKOV-R12_snap.fits;1.39104;26540;1.10162;0
20171029221501434_SVAKOV-R12_met.fits;1.46665;26496.1;4.85758;0.512
20171029221442831_SVAKOV-R12_snap.fits;1.20695;26469.7;1.07927;0
20171029221601679_SVAKOV-R12_met.fits;1.2756;26477.1;2.88406;0.170667
20171029221633253_SVAKOV-R12_met.fits;1.27135;26502;4.88463;0.853333
20171029221542906_SVAKOV-R12_snap.fits;1.44729;26522.5;1.35498;0
20171029221648613_SVAKOV-R12_met.fits;1.49492;26487.3;3.21431;1.536
20171029221642981_SVAKOV-R12_snap.fits;1.25271;26545.9;1.40086;0
20171029221753978_SVAKOV-R12_met.fits;1.32669;26481.4;6.99529;0.341333
20171029221823503_SVAKOV-R12_met.fits;1.53035;26491.7;6.4351;0.341333
20171029221743055_SVAKOV-R12_snap.fits;1.56758;26515.1;1.3176;0
20171029221852175_SVAKOV-R12_met.fits;1.35987;26499;2.72978;0.512
20171029221909242_SVAKOV-R12_met.fits;1.2322;26547.4;2.60002;0.170667
20171029221927674_SVAKOV-R12_met.fits;1.18975;26506.3;2.92769;2.73067
20171029221843130_SVAKOV-R12_snap.fits;1.28441;26519.5;1.20759;0
20171029221943205_SVAKOV-R12_snap.fits;1.02657;26525.4;1.53034;0
20171029222045839_SVAKOV-R12_met.fits;1.47534;26497.6;3.48748;0.853333
20171029222101199_SVAKOV-R12_met.fits;1.35781;26490.2;3.8508;0.170667
20171029222132943_SVAKOV-R12_met.fits;1.10519;26490.2;4.02748;0.512
20171029222136186_SVAKOV-R12_met.fits;1.17907;26512.2;2.87615;0.170667
20171029222043279_SVAKOV-R12_snap.fits;1.44741;26490.2;1.05212;0
20171029222207930_SVAKOV-R12_met.fits;1.3025;26496.1;11.1508;0.512
20171029222143354_SVAKOV-R12_snap.fits;1.04821;26452.1;1.17215;0
20171029222242746_SVAKOV-R12_met.fits;1.15633;26497.6;32.1865;0.512
20171029222243429_SVAKOV-R12_snap.fits;1.30464;26478.5;0.80391;0
20171029222348282_SVAKOV-R12_met.fits;1.22472;26516.6;3.97924;0.170667
20171029222409957_SVAKOV-R12_met.fits;1.18721;26534.2;3.55144;0.170667
20171029222343503_SVAKOV-R12_snap.fits;1.15464;26519.5;1.07328;0
20171029222506959_SVAKOV-R12_met.fits;1.17582;26493.2;5.52941;0.512
20171029222443578_SVAKOV-R12_snap.fits;1.26048;26491.7;1.50509;0
20171029222554917_SVAKOV-R12_met.fits;1.151;26509.3;2.39516;0.170667
20171029222607034_SVAKOV-R12_met.fits;1.20104;26480;13.4875;0.341333
20171029222543653_SVAKOV-R12_snap.fits;1.1003;26522.5;0.978317;0
20171029222648165_SVAKOV-R12_met.fits;1.20265;26502;2.94626;0.170667
20171029222721615_SVAKOV-R12_met.fits;1.38268;26522.5;4.63282;0.170667
20171029222643727_SVAKOV-R12_snap.fits;1.23422;26452.1;1.22384;0
20171029222827151_SVAKOV-R12_met.fits;1.18736;26499;5.80004;0.341333
20171029222743802_SVAKOV-R12_snap.fits;1.35442;26532.7;1.33459;0
20171029222906575_SVAKOV-R12_met.fits;1.20996;26497.6;3.18495;0.170667
20171029222843877_SVAKOV-R12_snap.fits;1.36917;26535.6;1.24454;0
20171029222954533_SVAKOV-R12_met.fits;1.23838;26545.9;2.59234;0.341333
20171029223000335_SVAKOV-R12_met.fits;1.18111;26474.1;3.02672;0.170667
20171029222943951_SVAKOV-R12_snap.fits;1.31464;26463.9;1.02983;0
20171029223044367_SVAKOV-R12_met.fits;1.27316;26499;2.70119;0.341333
20171029223044026_SVAKOV-R12_snap.fits;1.24249;26481.4;1.04246;0
20171029223213455_SVAKOV-R12_met.fits;1.19779;26513.7;2.62205;0.170667
20171029223219599_SVAKOV-R12_met.fits;1.50116;26506.3;9.02077;0.682667
20171029223237007_SVAKOV-R12_met.fits;1.28051;26504.9;4.89256;0.170667
20171029223144101_SVAKOV-R12_snap.fits;1.60357;26493.2;1.41978;0
20171029223251173_SVAKOV-R12_met.fits;1.50163;26512.2;5.63401;0.170667
20171029223327695_SVAKOV-R12_met.fits;1.14387;26509.3;4.73055;0.170667
20171029223333839_SVAKOV-R12_met.fits;1.30262;26510.7;2.72656;0.170667
20171029223244175_SVAKOV-R12_snap.fits;1.20012;26509.3;1.49772;0
20171029223354319_SVAKOV-R12_met.fits;1.12308;26510.7;2.44357;0.170667
20171029223438351_SVAKOV-R12_met.fits;1.25529;26515.1;3.31338;0.170667
20171029223344250_SVAKOV-R12_snap.fits;1.07631;26503.4;1.24969;0
20171029223452858_SVAKOV-R12_met.fits;1.39749;26544.4;3.83147;0.682667
20171029223444325_SVAKOV-R12_snap.fits;1.37611;26472.7;1.10763;0
20171029223544399_SVAKOV-R12_snap.fits;1.33023;26523.9;1.19749;0
20171029223651471_SVAKOV-R12_met.fits;1.3777;26519.5;5.97685;0.512
20171029223644474_SVAKOV-R12_snap.fits;1.05953;26491.7;1.2026;0
20171029223744037_SVAKOV-R12_met.fits;1.40869;26522.5;7.47376;0.512
20171029223744549_SVAKOV-R12_snap.fits;1.14701;26462.4;1.25337;0
20171029223855205_SVAKOV-R12_met.fits;1.21345;26494.6;2.86533;0.170667
20171029223859301_SVAKOV-R12_met.fits;1.39938;26507.8;3.93143;0.341333
20171029223844623_SVAKOV-R12_snap.fits;1.40427;26541.5;1.12372;0
20171029223952378_SVAKOV-R12_met.fits;1.40312;26482.9;4.55417;0.170667
20171029224008421_SVAKOV-R12_met.fits;1.34535;26510.7;3.24581;0.512
20171029223944698_SVAKOV-R12_snap.fits;1.25291;26460.9;0.91026;0
20171029224050405_SVAKOV-R12_met.fits;1.14401;26499;2.50072;0.170667
20171029224109178_SVAKOV-R12_met.fits;1.34453;26504.9;3.76967;0.170667
20171029224131535_SVAKOV-R12_met.fits;1.16209;26496.1;6.30322;0.341333
20171029224044773_SVAKOV-R12_snap.fits;1.16246;26519.5;1.18923;0
20171029224150991_SVAKOV-R12_met.fits;1.23057;26503.4;2.73437;0.341333
20171029224204645_SVAKOV-R12_met.fits;1.42242;26494.6;4.54186;0.512
20171029224144847_SVAKOV-R12_snap.fits;1.34819;26471.2;1.41888;0
20171029224256869_SVAKOV-R12_met.fits;1.47929;26545.9;5.23179;0.682667
20171029224304719_SVAKOV-R12_met.fits;0.998232;26506.3;2.08665;0.170667
20171029224244922_SVAKOV-R12_snap.fits;1.14698;26522.5;0.807151;0
20171029224421007_SVAKOV-R12_met.fits;1.33244;26507.8;3.0521;0.341333
20171029224344997_SVAKOV-R12_snap.fits;1.38234;26450.7;0.970356;0
20171029224458554_SVAKOV-R12_met.fits;1.33992;26510.7;2.68268;0.341333
20171029224445071_SVAKOV-R12_snap.fits;1.1408;26453.6;0.994627;0
20171029224608698_SVAKOV-R12_met.fits;1.31704;26504.9;2.85841;0.512
20171029224616719_SVAKOV-R12_met.fits;1.10205;26510.7;2.28063;0.170667
20171029224545146_SVAKOV-R12_snap.fits;1.19382;26493.2;1.41439;0
20171029224649317_SVAKOV-R12_met.fits;1.51079;26504.9;3.57351;0.341333
20171029224645221_SVAKOV-R12_snap.fits;1.11111;26472.7;1.45535;0
20171029224812602_SVAKOV-R12_met.fits;1.37728;26502;7.08271;0.170667
20171029224840591_SVAKOV-R12_met.fits;1.34785;26502;2.84312;0.170667
20171029224745295_SVAKOV-R12_snap.fits;1.02659;26482.9;1.01788;0
20171029224857829_SVAKOV-R12_met.fits;1.22227;26540;5.07209;0.170667
20171029224939301_SVAKOV-R12_met.fits;1.09341;26538.6;5.00537;0.170667
20171029224845370_SVAKOV-R12_snap.fits;1.33336;26512.2;1.1021;0
20171029224948175_SVAKOV-R12_met.fits;1.10041;26485.8;3.60184;0.170667
20171029225022479_SVAKOV-R12_met.fits;1.13475;26491.7;7.36491;0.341333
20171029224945445_SVAKOV-R12_snap.fits;1.37153;26485.8;1.33497;0
20171029225122725_SVAKOV-R12_met.fits;1.05321;26512.2;7.11298;0.170667
20171029225138597_SVAKOV-R12_met.fits;1.2405;26488.8;10.3837;0.341333
20171029225045519_SVAKOV-R12_snap.fits;1.11157;26500.5;1.1613;0
20171029225211194_SVAKOV-R12_met.fits;1.30394;26509.3;7.38251;1.024
20171029225218703_SVAKOV-R12_met.fits;1.33892;26496.1;3.33328;0.170667
20171029225221263_SVAKOV-R12_met.fits;1.35261;26497.6;3.548;0.341333
20171029225145594_SVAKOV-R12_snap.fits;1.25635;26523.9;3.31326;0
20171029225244133_SVAKOV-R12_met.fits;1.25635;26523.9;3.31326;0.341333
20171029225340111_SVAKOV-R12_met.fits;1.06341;26490.2;11.8185;1.024
20171029225245669_SVAKOV-R12_snap.fits;1.07709;26482.9;0.87372;0
20171029225347621_SVAKOV-R12_met.fits;1.32999;26491.7;2.74248;0.853333
20171029225359909_SVAKOV-R12_met.fits;1.42844;26544.4;13.431;0.341333
20171029225411514_SVAKOV-R12_met.fits;1.25263;26500.5;4.9425;0.341333
20171029225436431_SVAKOV-R12_met.fits;1.41511;26500.5;3.12359;1.536
20171029225345743_SVAKOV-R12_snap.fits;1.36542;26521;1.36534;0
20171029225454010_SVAKOV-R12_met.fits;1.27121;26522.5;4.39819;0.341333
20171029225534458_SVAKOV-R12_met.fits;1.12755;26500.5;2.5319;0.170667
20171029225445818_SVAKOV-R12_snap.fits;1.39373;26480;1.25564;0
20171029225558863_SVAKOV-R12_met.fits;1.14881;26493.2;5.95242;0.341333
20171029225545893_SVAKOV-R12_snap.fits;1.04487;26468.3;1.24656;0
20171029225702522_SVAKOV-R12_met.fits;1.37097;26507.8;2.93249;0.170667
20171029225721125_SVAKOV-R12_met.fits;1.36647;26507.8;3.97154;0.170667
20171029225726415_SVAKOV-R12_met.fits;1.40162;26497.6;3.96825;0.170667
20171029225730511_SVAKOV-R12_met.fits;1.27048;26500.5;2.63692;0.341333
20171029225645967_SVAKOV-R12_snap.fits;1.39445;26519.5;1.34451;0
20171029225746042_SVAKOV-R12_snap.fits;1.05558;26499;1.09812;0
20171029225931685_SVAKOV-R12_met.fits;1.33162;26493.2;3.6469;0.170667
20171029225846117_SVAKOV-R12_snap.fits;1.17623;26475.6;1.12171;0
20171029225951311_SVAKOV-R12_met.fits;1.22718;26456.5;2.93534;0.170667
20171029225946191_SVAKOV-R12_snap.fits;1.44093;26472.7;1.26215;0
