# file name; noise; peak f.; mag.; duration
20171029210046522_SVAKOV-R12_met.fits;1.55243;26510.7;9.09859;0.341333
20171029210108367_SVAKOV-R12_met.fits;1.32099;26463.9;4.08558;0.170667
20171029210130895_SVAKOV-R12_met.fits;1.24397;26504.9;2.51287;0.170667
20171029210037306_SVAKOV-R12_snap.fits;1.32053;26535.6;1.3135;0
20171029210146767_SVAKOV-R12_met.fits;1.38372;26488.8;4.19214;0.170667
20171029210150522_SVAKOV-R12_met.fits;1.23552;26494.6;4.01633;0.341333
20171029210202469_SVAKOV-R12_met.fits;1.33648;26499;3.20188;0.170667
20171029210226874_SVAKOV-R12_met.fits;1.21497;26500.5;4.55007;0.341333
20171029210230970_SVAKOV-R12_met.fits;1.29159;26507.8;18.2174;0.341333
20171029210137381_SVAKOV-R12_snap.fits;1.19928;26493.2;1.14345;0
20171029210247866_SVAKOV-R12_met.fits;1.28749;26535.6;3.96734;0.170667
20171029210237455_SVAKOV-R12_snap.fits;1.25875;26513.7;1.39146;0
20171029210418319_SVAKOV-R12_met.fits;1.39466;26496.1;3.73119;0.170667
20171029210337530_SVAKOV-R12_snap.fits;1.34089;26478.5;1.13364;0
20171029210526757_SVAKOV-R12_met.fits;1.34509;26502;8.569;0.170667
20171029210437605_SVAKOV-R12_snap.fits;1.27899;26465.3;1.29928;0
20171029210540069_SVAKOV-R12_met.fits;1.22149;26547.4;5.95583;0.341333
20171029210552186_SVAKOV-R12_met.fits;1.19737;26513.7;7.58014;0.170667
20171029210627685_SVAKOV-R12_met.fits;1.18864;26510.7;2.42267;0.170667
20171029210537679_SVAKOV-R12_snap.fits;1.39661;26468.3;1.15701;0
20171029210733733_SVAKOV-R12_met.fits;1.20799;26499;2.56092;0.512
20171029210637754_SVAKOV-R12_snap.fits;1.20569;26509.3;1.09972;0
20171029210743461_SVAKOV-R12_met.fits;1.35914;26494.6;4.79039;0.341333
20171029210737829_SVAKOV-R12_snap.fits;1.5074;26515.1;1.20311;0
20171029210853093_SVAKOV-R12_met.fits;1.43207;26504.9;3.95884;0.170667
20171029210837903_SVAKOV-R12_snap.fits;1.08446;26538.6;1.25326;0
20171029211026447_SVAKOV-R12_met.fits;1.30213;26503.4;6.54806;0.341333
20171029210937978_SVAKOV-R12_snap.fits;1.14599;26455.1;0.976283;0
20171029211049487_SVAKOV-R12_met.fits;1.35087;26516.6;7.6373;0.512
20171029211109455_SVAKOV-R12_met.fits;1.33196;26502;3.20259;0.170667
20171029211038053_SVAKOV-R12_snap.fits;1.47118;26496.1;1.04011;0
20171029211138127_SVAKOV-R12_snap.fits;1.37768;26499;1.13773;0
20171029211309263_SVAKOV-R12_met.fits;1.30993;26525.4;3.85405;0.170667
20171029211238202_SVAKOV-R12_snap.fits;1.31972;26534.2;1.06986;0
20171029211348517_SVAKOV-R12_met.fits;1.44258;26525.4;3.93894;0.170667
20171029211355343_SVAKOV-R12_met.fits;1.39229;26493.2;6.2909;0.341333
20171029211338277_SVAKOV-R12_snap.fits;1.59719;26503.4;1.19418;0
20171029211447738_SVAKOV-R12_met.fits;1.30803;26523.9;5.95946;0.170667
20171029211508389_SVAKOV-R12_met.fits;1.30685;26503.4;2.77235;0.170667
20171029211515045_SVAKOV-R12_met.fits;1.3595;26541.5;5.08809;2.38933
20171029211438351_SVAKOV-R12_snap.fits;1.20321;26506.3;1.02998;0
20171029211542010_SVAKOV-R12_met.fits;1.12361;26526.9;4.46688;0.341333
20171029211538426_SVAKOV-R12_snap.fits;1.47513;26540;1.25385;0
20171029211703418_SVAKOV-R12_met.fits;1.28952;26515.1;4.29409;0.512
20171029211729871_SVAKOV-R12_met.fits;1.298;26494.6;2.83132;0.170667
20171029211638501_SVAKOV-R12_snap.fits;1.21558;26500.5;3.49955;0
20171029211736869_SVAKOV-R12_met.fits;1.21558;26500.5;3.49955;0.512
20171029211738575_SVAKOV-R12_snap.fits;1.57383;26543;1.05953;0
20171029211856399_SVAKOV-R12_met.fits;1.43405;26522.5;3.66751;0.170667
20171029211838650_SVAKOV-R12_snap.fits;1.25405;26513.7;1.16329;0
20171029211938725_SVAKOV-R12_snap.fits;1.32528;26541.5;0.867519;0
20171029212043919_SVAKOV-R12_met.fits;1.34857;26506.3;7.72416;0.170667
20171029212122831_SVAKOV-R12_met.fits;1.1681;26529.8;5.91238;0.170667
20171029212038799_SVAKOV-R12_snap.fits;1.32924;26507.8;1.78714;0
20171029212138533_SVAKOV-R12_met.fits;1.57766;26496.1;4.863;0.170667
20171029212150821_SVAKOV-R12_met.fits;1.49416;26532.7;5.44604;0.341333
20171029212158842_SVAKOV-R12_met.fits;1.45549;26496.1;5.74151;0.170667
20171029212224271_SVAKOV-R12_met.fits;1.24971;26484.4;3.52832;0.170667
20171029212138874_SVAKOV-R12_snap.fits;1.314;26538.6;1.27748;0
20171029212259258_SVAKOV-R12_met.fits;1.27051;26487.3;5.80726;0.512
20171029212238949_SVAKOV-R12_snap.fits;1.33707;26463.9;0.993715;0
20171029212345850_SVAKOV-R12_met.fits;1.22127;26535.6;3.47583;0.170667
20171029212339023_SVAKOV-R12_snap.fits;1.16086;26465.3;1.05466;0
20171029212529274_SVAKOV-R12_met.fits;1.2475;26523.9;2.88289;0.170667
20171029212439098_SVAKOV-R12_snap.fits;1.29419;26544.4;0.956565;0
20171029212550095_SVAKOV-R12_met.fits;1.34376;26516.6;3.12244;0.170667
20171029212539173_SVAKOV-R12_snap.fits;1.28316;26491.7;1.09876;0
20171029212706725_SVAKOV-R12_met.fits;1.4549;26504.9;3.1692;0.170667
20171029212639247_SVAKOV-R12_snap.fits;1.39363;26538.6;0.875207;0
20171029212802362_SVAKOV-R12_met.fits;1.37459;26510.7;4.65096;0.170667
20171029212824037_SVAKOV-R12_met.fits;1.34411;26502;15.1443;0.512
20171029212739322_SVAKOV-R12_snap.fits;1.14629;26491.7;1.06048;0
20171029212838714_SVAKOV-R12_met.fits;1.50768;26484.4;3.78065;0.170667
20171029212840762_SVAKOV-R12_met.fits;1.14531;26504.9;2.84568;0.170667
20171029212842981_SVAKOV-R12_met.fits;1.22773;26499;3.13179;0.170667
20171029212839397_SVAKOV-R12_snap.fits;1.33431;26526.9;1.36372;0
20171029212936399_SVAKOV-R12_met.fits;1.21819;26494.6;4.94513;0.170667
20171029212938959_SVAKOV-R12_met.fits;1.36292;26516.6;3.16654;0.341333
20171029212948005_SVAKOV-R12_met.fits;1.36043;26519.5;4.45723;0.170667
20171029212939471_SVAKOV-R12_snap.fits;1.08183;26534.2;1.32982;0
20171029213104975_SVAKOV-R12_met.fits;1.21366;26512.2;2.61158;0.170667
20171029213111119_SVAKOV-R12_met.fits;1.23968;26500.5;2.75181;0.170667
20171029213039546_SVAKOV-R12_snap.fits;1.25684;26475.6;1.51673;0
20171029213139621_SVAKOV-R12_snap.fits;0.973976;26529.8;1.59254;0
20171029213240719_SVAKOV-R12_met.fits;1.39579;26541.5;6.19441;0.170667
20171029213239695_SVAKOV-R12_snap.fits;1.20039;26519.5;1.07394;0
20171029213357519_SVAKOV-R12_met.fits;1.25242;26494.6;11.1154;0.341333
20171029213339770_SVAKOV-R12_snap.fits;1.11687;26512.2;1.2401;0
20171029213442575_SVAKOV-R12_met.fits;1.42952;26534.2;6.34479;0.341333
20171029213439845_SVAKOV-R12_snap.fits;1.48882;26482.9;1.03308;0
20171029213539919_SVAKOV-R12_snap.fits;1.14091;26513.7;1.31396;0
20171029213639994_SVAKOV-R12_snap.fits;1.45232;26463.9;1.01998;0
20171029213745189_SVAKOV-R12_met.fits;1.27882;26497.6;2.94386;0.341333
20171029213803279_SVAKOV-R12_met.fits;1.22116;26488.8;12.0961;0.341333
20171029213817445_SVAKOV-R12_met.fits;1.38936;26491.7;3.18928;0.170667
20171029213740069_SVAKOV-R12_snap.fits;1.28043;26525.4;1.06864;0
20171029213905061_SVAKOV-R12_met.fits;1.30262;26504.9;7.15428;0.341333
20171029213840143_SVAKOV-R12_snap.fits;1.37259;26510.7;1.22486;0
20171029213944314_SVAKOV-R12_met.fits;1.24156;26488.8;8.66386;0.341333
20171029213940218_SVAKOV-R12_snap.fits;1.67207;26460.9;1.07207;0
20171029214036879_SVAKOV-R12_met.fits;1.43103;26522.5;3.46673;0.682667
20171029214043535_SVAKOV-R12_met.fits;1.31766;26513.7;2.70108;2.048
20171029214121765_SVAKOV-R12_met.fits;1.19845;26500.5;4.0924;0.170667
20171029214125690_SVAKOV-R12_met.fits;1.51821;26503.4;3.63332;0.170667
20171029214040293_SVAKOV-R12_snap.fits;1.4591;26477.1;1.35979;0
20171029214140367_SVAKOV-R12_snap.fits;1.32645;26510.7;1.29782;0
20171029214243855_SVAKOV-R12_met.fits;1.10662;26493.2;2.47256;0.170667
20171029214240442_SVAKOV-R12_snap.fits;1.23764;26523.9;0.85079;0
20171029214340517_SVAKOV-R12_snap.fits;1.32666;26540;1.21986;0
20171029214515919_SVAKOV-R12_met.fits;1.31459;26496.1;5.08746;0.170667
20171029214523258_SVAKOV-R12_met.fits;1.57538;26509.3;9.99509;0.512
20171029214527525_SVAKOV-R12_met.fits;1.33475;26504.9;3.27523;1.19467
20171029214440591_SVAKOV-R12_snap.fits;1.4085;26519.5;5.18091;0
20171029214539130_SVAKOV-R12_met.fits;1.28432;26519.5;5.18091;0.170667
20171029214605413_SVAKOV-R12_met.fits;1.30492;26500.5;3.35016;0.170667
20171029214617018_SVAKOV-R12_met.fits;1.30396;26526.9;3.95797;0.170667
20171029214630501_SVAKOV-R12_met.fits;1.36882;26521;13.6941;0.341333
20171029214636133_SVAKOV-R12_met.fits;1.28749;26491.7;4.19338;0.170667
20171029214540666_SVAKOV-R12_snap.fits;1.15766;26541.5;1.23359;0
20171029214657466_SVAKOV-R12_met.fits;1.22709;26521;6.66902;0.341333
20171029214724090_SVAKOV-R12_met.fits;1.47965;26493.2;13.2671;0.341333
20171029214640741_SVAKOV-R12_snap.fits;1.25192;26509.3;1.14186;0
20171029214749690_SVAKOV-R12_met.fits;1.2453;26499;2.62409;1.70667
20171029214740815_SVAKOV-R12_snap.fits;1.35073;26497.6;0.976434;0
20171029214853861_SVAKOV-R12_met.fits;1.44391;26506.3;6.41161;0.341333
20171029214840890_SVAKOV-R12_snap.fits;1.41873;26528.3;1.15376;0
20171029214940965_SVAKOV-R12_snap.fits;1.15175;26521;1.20946;0
20171029215050938_SVAKOV-R12_met.fits;1.16748;26531.2;10.94;0.341333
20171029215106810_SVAKOV-R12_met.fits;1.27505;26493.2;3.18063;0.170667
20171029215041039_SVAKOV-R12_snap.fits;1.30904;26452.1;0.963766;0
20171029215218490_SVAKOV-R12_met.fits;1.55071;26516.6;4.10497;0.341333
20171029215141114_SVAKOV-R12_snap.fits;1.29414;26449.2;1.195;0
20171029215248869_SVAKOV-R12_met.fits;1.19396;26528.3;7.09476;0.512
20171029215258767_SVAKOV-R12_met.fits;1.11583;26482.9;2.98366;0.170667
20171029215317370_SVAKOV-R12_met.fits;1.15403;26503.4;5.05257;0.512
20171029215241189_SVAKOV-R12_snap.fits;1.38895;26502;1.09323;0
20171029215359866_SVAKOV-R12_met.fits;1.43104;26510.7;3.92739;0.170667
20171029215341263_SVAKOV-R12_snap.fits;1.62602;26522.5;1.15271;0
20171029215537146_SVAKOV-R12_met.fits;1.2088;26494.6;3.95361;0.170667
20171029215441338_SVAKOV-R12_snap.fits;1.19169;26477.1;1.15247;0
20171029215544655_SVAKOV-R12_met.fits;1.36097;26491.7;3.90678;0.170667
20171029215612645_SVAKOV-R12_met.fits;1.03079;26509.3;13.5141;0.512
20171029215635173_SVAKOV-R12_met.fits;1.24428;26500.5;3.2951;0.170667
20171029215541413_SVAKOV-R12_snap.fits;1.3083;26544.4;0.935152;0
20171029215650874_SVAKOV-R12_met.fits;1.62059;26512.2;11.9411;0.341333
20171029215710501_SVAKOV-R12_met.fits;1.26184;26466.8;3.23312;0.170667
20171029215725519_SVAKOV-R12_met.fits;1.34327;26500.5;10.2617;0.341333
20171029215641487_SVAKOV-R12_snap.fits;1.38057;26500.5;1.16625;0
20171029215809039_SVAKOV-R12_met.fits;1.29001;26502;2.99902;0.170667
20171029215741562_SVAKOV-R12_snap.fits;1.53579;26469.7;1.24088;0
20171029215847098_SVAKOV-R12_met.fits;1.19904;26493.2;3.79513;0.341333
20171029215932154_SVAKOV-R12_met.fits;1.4469;26502;7.6717;0.341333
20171029215841637_SVAKOV-R12_snap.fits;1.45189;26450.7;1.62263;0
20171029215942053_SVAKOV-R12_met.fits;1.23669;26519.5;21.7604;0.341333
20171029215941711_SVAKOV-R12_snap.fits;1.44818;26544.4;1.01782;0
