# file name; noise; peak f.; mag.; duration
20171029190055823_SVAKOV-R12_met.fits;1.96058;26496.1;13.1024;0.341333
20171029190028346_SVAKOV-R12_snap.fits;1.74855;26500.5;1.89413;0
20171029190128421_SVAKOV-R12_snap.fits;1.9294;26543;1.76726;0
20171029190228495_SVAKOV-R12_snap.fits;2.0712;26541.5;1.55139;0
20171029190328570_SVAKOV-R12_snap.fits;2.0459;26512.2;1.50647;0
20171029190443834_SVAKOV-R12_met.fits;2.07038;26504.9;6.69728;0.170667
20171029190428645_SVAKOV-R12_snap.fits;2.19206;26540;1.17216;0
20171029190528719_SVAKOV-R12_snap.fits;1.60588;26531.2;1.67327;0
20171029190637498_SVAKOV-R12_met.fits;1.80257;26510.7;5.35785;0.341333
20171029190648591_SVAKOV-R12_met.fits;1.83509;26496.1;13.802;0.341333
20171029190628794_SVAKOV-R12_snap.fits;2.14474;26499;1.64748;0
20171029190753445_SVAKOV-R12_met.fits;2.31484;26499;7.86351;0.341333
20171029190728869_SVAKOV-R12_snap.fits;1.60413;26521;1.38227;0
20171029190857103_SVAKOV-R12_met.fits;1.89365;26513.7;4.22337;0.170667
20171029190828943_SVAKOV-R12_snap.fits;2.14679;26475.6;1.50054;0
20171029190929018_SVAKOV-R12_snap.fits;1.99081;26513.7;1.17741;0
20171029191054863_SVAKOV-R12_met.fits;1.63442;26499;5.44422;0.170667
20171029191103397_SVAKOV-R12_met.fits;1.60047;26487.3;3.4277;0.682667
20171029191110223_SVAKOV-R12_met.fits;1.77519;26522.5;5.17114;0.170667
20171029191029093_SVAKOV-R12_snap.fits;1.9875;26499;1.48216;0
20171029191157839_SVAKOV-R12_met.fits;1.79426;26490.2;8.57872;0.170667
20171029191217466_SVAKOV-R12_met.fits;1.94794;26521;5.49751;0.170667
20171029191129167_SVAKOV-R12_snap.fits;2.15883;26462.4;1.85447;0
20171029191229754_SVAKOV-R12_met.fits;1.85969;26512.2;4.47446;0.170667
20171029191232485_SVAKOV-R12_met.fits;1.53983;26515.1;7.23366;0.341333
20171029191239482_SVAKOV-R12_met.fits;1.69135;26496.1;11.4158;0.341333
20171029191308495_SVAKOV-R12_met.fits;1.99673;26518.1;35.3588;0.341333
20171029191319077_SVAKOV-R12_met.fits;1.95567;26531.2;5.44931;0.170667
20171029191229242_SVAKOV-R12_snap.fits;1.86518;26515.1;2.22516;0
20171029191356111_SVAKOV-R12_met.fits;1.80101;26487.3;8.27921;0.170667
20171029191329317_SVAKOV-R12_snap.fits;2.10871;26482.9;1.79328;0
20171029191505061_SVAKOV-R12_met.fits;1.70615;26494.6;3.9083;0.170667
20171029191507791_SVAKOV-R12_met.fits;1.88755;26500.5;16.2878;0.341333
20171029191429391_SVAKOV-R12_snap.fits;1.87993;26523.9;1.79182;0
20171029191529466_SVAKOV-R12_snap.fits;1.83654;26506.3;2.18173;0
20171029191629541_SVAKOV-R12_snap.fits;1.6703;26526.9;1.56999;0
20171029191729615_SVAKOV-R12_snap.fits;2.03819;26449.2;1.77919;0
20171029191833274_SVAKOV-R12_met.fits;1.77995;26544.4;5.3495;0.170667
20171029191838565_SVAKOV-R12_met.fits;1.49684;26496.1;4.42606;0.170667
20171029191829690_SVAKOV-R12_snap.fits;1.9694;26516.6;1.32372;0
20171029191956389_SVAKOV-R12_met.fits;1.73425;26513.7;3.52236;1.87733
20171029191929765_SVAKOV-R12_snap.fits;2.12938;26519.5;1.87417;0
20171029192043151_SVAKOV-R12_met.fits;1.78199;26482.9;6.09887;0.512
20171029192114895_SVAKOV-R12_met.fits;1.81763;26519.5;9.8293;0.341333
20171029192029839_SVAKOV-R12_snap.fits;1.65746;26522.5;1.68076;0
20171029192137082_SVAKOV-R12_met.fits;1.76715;26459.5;7.59554;0.512
20171029192129914_SVAKOV-R12_snap.fits;1.79328;26507.8;1.95512;0
20171029192245519_SVAKOV-R12_met.fits;1.7437;26534.2;8.66389;0.341333
20171029192229989_SVAKOV-R12_snap.fits;1.84481;26538.6;1.18612;0
20171029192339962_SVAKOV-R12_met.fits;1.94401;26488.8;4.84006;0.170667
20171029192356005_SVAKOV-R12_met.fits;1.66643;26504.9;3.42176;0.170667
20171029192330063_SVAKOV-R12_snap.fits;1.7437;26468.3;1.59044;0
20171029192447717_SVAKOV-R12_met.fits;1.6506;26503.4;3.44476;0.170667
20171029192450277_SVAKOV-R12_met.fits;1.79065;26488.8;4.02876;0.512
20171029192454885_SVAKOV-R12_met.fits;1.74345;26509.3;4.78193;0.341333
20171029192430138_SVAKOV-R12_snap.fits;1.67578;26474.1;1.724;0
20171029192531919_SVAKOV-R12_met.fits;1.6309;26535.6;3.60382;0.170667
20171029192548474_SVAKOV-R12_met.fits;1.7436;26502;9.72921;0.512
20171029192554618_SVAKOV-R12_met.fits;1.58107;26506.3;3.69495;0.170667
20171029192530213_SVAKOV-R12_snap.fits;1.68735;26523.9;1.52412;0
20171029192700837_SVAKOV-R12_met.fits;1.90435;26488.8;7.49475;0.341333
20171029192723365_SVAKOV-R12_met.fits;1.80076;26538.6;12.8763;0.341333
20171029192630287_SVAKOV-R12_snap.fits;1.66704;26507.8;1.4627;0
20171029192730874_SVAKOV-R12_met.fits;1.48614;26509.3;9.61983;0.341333
20171029192746405_SVAKOV-R12_met.fits;1.61682;26519.5;8.39792;0.341333
20171029192752549_SVAKOV-R12_met.fits;1.92007;26506.3;9.02835;0.512
20171029192730362_SVAKOV-R12_snap.fits;1.6129;26526.9;1.54608;0
20171029192830437_SVAKOV-R12_snap.fits;1.5553;26468.3;1.61859;0
20171029192932901_SVAKOV-R12_met.fits;1.71608;26509.3;5.26937;0.170667
20171029192944506_SVAKOV-R12_met.fits;1.53711;26493.2;4.9286;0.512
20171029193008399_SVAKOV-R12_met.fits;1.79787;26529.8;3.93208;0.170667
20171029192930511_SVAKOV-R12_snap.fits;1.73134;26497.6;1.5216;0
20171029193031439_SVAKOV-R12_met.fits;1.52747;26485.8;4.8792;0.853333
20171029193034341_SVAKOV-R12_met.fits;1.64768;26502;12.3411;0.341333
20171029193038778_SVAKOV-R12_met.fits;1.50473;26513.7;3.50198;0.170667
20171029193030586_SVAKOV-R12_snap.fits;1.66009;26503.4;1.69223;0
20171029193130661_SVAKOV-R12_snap.fits;1.52231;26482.9;1.72252;0
20171029193229711_SVAKOV-R12_met.fits;1.7654;26500.5;4.4657;0.512
20171029193300090_SVAKOV-R12_met.fits;1.57048;26506.3;3.71142;0.170667
20171029193230735_SVAKOV-R12_snap.fits;1.61527;26515.1;1.18448;0
20171029193419450_SVAKOV-R12_met.fits;1.7722;26526.9;4.16996;0.170667
20171029193330810_SVAKOV-R12_snap.fits;1.55241;26491.7;1.33808;0
20171029193500751_SVAKOV-R12_met.fits;1.57152;26493.2;5.5255;0.341333
20171029193518842_SVAKOV-R12_met.fits;1.35671;26547.4;3.15473;0.170667
20171029193525498_SVAKOV-R12_met.fits;1.73568;26487.3;3.77837;0.170667
20171029193430885_SVAKOV-R12_snap.fits;1.74164;26513.7;1.71768;0
20171029193544783_SVAKOV-R12_met.fits;1.60124;26507.8;4.05435;0.170667
20171029193530959_SVAKOV-R12_snap.fits;1.48562;26490.2;1.51579;0
20171029193700218_SVAKOV-R12_met.fits;1.61103;26540;3.37116;0.341333
20171029193712506_SVAKOV-R12_met.fits;1.51027;26497.6;3.18277;0.512
20171029193631034_SVAKOV-R12_snap.fits;1.56229;26456.5;1.29382;0
20171029193754149_SVAKOV-R12_met.fits;1.53102;26497.6;5.24728;0.512
20171029193731109_SVAKOV-R12_snap.fits;1.2144;26471.2;1.31295;0
20171029193841423_SVAKOV-R12_met.fits;1.52517;26507.8;4.67638;0.682667
20171029193849274_SVAKOV-R12_met.fits;1.37365;26507.8;4.42265;0.682667
20171029193831183_SVAKOV-R12_snap.fits;1.70631;26465.3;1.19231;0
20171029193931258_SVAKOV-R12_snap.fits;1.35914;26504.9;1.17996;0
20171029194031333_SVAKOV-R12_snap.fits;1.83861;26488.8;1.38534;0
20171029194131407_SVAKOV-R12_snap.fits;1.45951;26468.3;1.16898;0
20171029194235237_SVAKOV-R12_met.fits;1.36976;26515.1;3.60909;0.170667
20171029194241210_SVAKOV-R12_met.fits;1.63177;26529.8;3.26684;0.170667
20171029194327461_SVAKOV-R12_met.fits;1.4491;26494.6;4.2311;0.341333
20171029194231482_SVAKOV-R12_snap.fits;1.49054;26519.5;1.19356;0
20171029194334117_SVAKOV-R12_met.fits;1.36721;26503.4;4.05042;2.38933
20171029194424122_SVAKOV-R12_met.fits;1.5806;26515.1;3.47364;0.341333
20171029194331557_SVAKOV-R12_snap.fits;1.52296;26458;1.18522;0
20171029194502693_SVAKOV-R12_met.fits;1.30889;26510.7;3.28033;0.341333
20171029194431631_SVAKOV-R12_snap.fits;1.38488;26540;0.840957;0
20171029194531706_SVAKOV-R12_snap.fits;1.63321;26547.4;1.43697;0
20171029194648165_SVAKOV-R12_met.fits;1.39476;26518.1;12.7522;0.341333
20171029194653285_SVAKOV-R12_met.fits;1.37075;26512.2;18.6451;0.341333
20171029194711717_SVAKOV-R12_met.fits;1.34563;26523.9;3.42301;0.170667
20171029194631781_SVAKOV-R12_snap.fits;1.62704;26491.7;1.32421;0
20171029194743973_SVAKOV-R12_met.fits;1.48848;26547.4;13.0574;0.341333
20171029194825274_SVAKOV-R12_met.fits;1.55147;26502;3.26137;0.170667
20171029194731855_SVAKOV-R12_snap.fits;1.50369;26526.9;1.13879;0
20171029194844218_SVAKOV-R12_met.fits;1.42067;26515.1;2.98403;0.170667
20171029194831930_SVAKOV-R12_snap.fits;1.27582;26526.9;1.21231;0
20171029194932005_SVAKOV-R12_snap.fits;1.481;26516.6;1.20559;0
20171029195032079_SVAKOV-R12_snap.fits;1.32167;26477.1;1.35742;0
20171029195139834_SVAKOV-R12_met.fits;1.3748;26513.7;3.17992;0.512
20171029195144954_SVAKOV-R12_met.fits;1.36275;26502;4.32221;0.170667
20171029195159802_SVAKOV-R12_met.fits;1.22354;26521;5.493;0.170667
20171029195132154_SVAKOV-R12_snap.fits;1.43206;26485.8;1.30556;0
20171029195231375_SVAKOV-R12_met.fits;1.73227;26478.5;10.1774;0.341333
20171029195252367_SVAKOV-R12_met.fits;1.50243;26523.9;13.2641;0.341333
20171029195315749_SVAKOV-R12_met.fits;1.25759;26509.3;5.11831;0.512
20171029195232229_SVAKOV-R12_snap.fits;1.34216;26475.6;0.982241;0
20171029195427599_SVAKOV-R12_met.fits;1.42918;26506.3;4.08113;0.170667
20171029195332303_SVAKOV-R12_snap.fits;1.50562;26518.1;1.20202;0
20171029195437839_SVAKOV-R12_met.fits;1.45667;26496.1;13.0403;0.512
20171029195446714_SVAKOV-R12_met.fits;1.17785;26499;2.88218;0.170667
20171029195500709_SVAKOV-R12_met.fits;1.40435;26515.1;8.14454;0.170667
20171029195510095_SVAKOV-R12_met.fits;1.36624;26509.3;4.03347;0.512
20171029195517263_SVAKOV-R12_met.fits;1.40036;26491.7;4.25843;0.170667
20171029195432378_SVAKOV-R12_snap.fits;1.29916;26472.7;1.34869;0
20171029195536719_SVAKOV-R12_met.fits;1.33285;26488.8;3.55477;0.170667
20171029195616314_SVAKOV-R12_met.fits;1.46546;26541.5;3.17618;0.170667
20171029195532453_SVAKOV-R12_snap.fits;1.34366;26452.1;0.959959;0
20171029195655567_SVAKOV-R12_met.fits;1.35005;26503.4;10.7735;0.341333
20171029195707685_SVAKOV-R12_met.fits;1.07439;26507.8;2.48947;0.341333
20171029195721850_SVAKOV-R12_met.fits;1.08386;26510.7;3.24246;0.341333
20171029195632527_SVAKOV-R12_snap.fits;1.41677;26499;1.57621;0
20171029195810490_SVAKOV-R12_met.fits;1.41148;26477.1;4.12807;0.170667
20171029195732602_SVAKOV-R12_snap.fits;1.3186;26488.8;1.21122;0
20171029195910394_SVAKOV-R12_met.fits;1.16831;26477.1;4.25603;0.170667
20171029195832677_SVAKOV-R12_snap.fits;1.29989;26480;0.987827;0
20171029195939237_SVAKOV-R12_met.fits;1.32557;26516.6;2.97422;0.170667
20171029195932751_SVAKOV-R12_snap.fits;1.17958;26460.9;1.31478;0
