# file name; noise; peak f.; mag.; duration
20200923225858736_SVAKOV-R12_met.fits;1.20974;26503.4;4.04918;0.341333
20200923230034650_SVAKOV-R12_met.fits;1.59028;26502;7.88362;0.341333
20200923230047962_SVAKOV-R12_met.fits;1.61391;26491.7;8.9043;0.170667
20200923230130117_SVAKOV-R12_met.fits;1.3451;26491.7;11.9481;0.341333
20200923230034650_SVAKOV-R12_snap.fits;1.44251;26456.5;1.45807;0
20200923230134725_SVAKOV-R12_snap.fits;1.2446;26538.6;1.33784;0
20200923230244357_SVAKOV-R12_met.fits;1.54162;26502;4.97062;1.536
20200923230304154_SVAKOV-R12_met.fits;1.73007;26504.9;4.06857;0.170667
20200923230320709_SVAKOV-R12_met.fits;1.31812;26499;5.20512;0.341333
20200923230324464_SVAKOV-R12_met.fits;1.42469;26478.5;3.54362;0.170667
20200923230234800_SVAKOV-R12_snap.fits;1.42252;26526.9;1.09887;0
20200923230348869_SVAKOV-R12_met.fits;1.36145;26496.1;3.85003;0.170667
20200923230406789_SVAKOV-R12_met.fits;1.65736;26499;4.55403;0.170667
20200923230422661_SVAKOV-R12_met.fits;1.38748;26482.9;6.15551;0.170667
20200923230334874_SVAKOV-R12_snap.fits;1.72525;26477.1;0.973742;0
20200923230450992_SVAKOV-R12_met.fits;1.34704;26497.6;3.49344;0.170667
20200923230506522_SVAKOV-R12_met.fits;1.68544;26500.5;3.89388;0.170667
20200923230434949_SVAKOV-R12_snap.fits;1.43699;26484.4;1.23978;0
20200923230628101_SVAKOV-R12_met.fits;1.77804;26515.1;8.02481;0.170667
20200923230535024_SVAKOV-R12_snap.fits;1.47142;26490.2;1.57879;0
20200923230640560_SVAKOV-R12_met.fits;1.7433;26491.7;3.59375;0.341333
20200923230635098_SVAKOV-R12_snap.fits;1.79878;26516.6;1.2447;0
20200923230735173_SVAKOV-R12_snap.fits;1.29836;26472.7;1.17841;0
20200923230851120_SVAKOV-R12_met.fits;1.78983;26493.2;3.9596;0.170667
20200923230915354_SVAKOV-R12_met.fits;1.37257;26503.4;3.45178;0.341333
20200923230927472_SVAKOV-R12_met.fits;1.51541;26499;4.31757;0.170667
20200923230835248_SVAKOV-R12_snap.fits;1.56737;26466.8;1.56722;0
20200923230935834_SVAKOV-R12_met.fits;1.4603;26478.5;4.46395;0.170667
20200923230950341_SVAKOV-R12_met.fits;1.41283;26485.8;3.64694;0.341333
20200923231019866_SVAKOV-R12_met.fits;1.51026;26458;3.17238;1.36533
20200923230935322_SVAKOV-R12_snap.fits;1.337;26510.7;1.07637;0
20200923231059290_SVAKOV-R12_met.fits;1.18991;26491.7;5.15349;0.170667
20200923231126768_SVAKOV-R12_met.fits;1.51717;26471.2;3.17698;1.024
20200923231035397_SVAKOV-R12_snap.fits;1.64375;26491.7;1.12912;0
20200923231136837_SVAKOV-R12_met.fits;2.00214;26502;4.75094;0.341333
20200923231202949_SVAKOV-R12_met.fits;1.39525;26504.9;3.42769;0.170667
20200923231225648_SVAKOV-R12_met.fits;1.2801;26496.1;5.10195;0.341333
20200923231135472_SVAKOV-R12_snap.fits;1.46722;26500.5;1.53813;0
20200923231241349_SVAKOV-R12_met.fits;1.48712;26487.3;4.34796;2.048
20200923231310704_SVAKOV-R12_met.fits;1.50534;26497.6;4.54954;0.512
20200923231329648_SVAKOV-R12_met.fits;1.39944;26512.2;7.49473;0.512
20200923231235546_SVAKOV-R12_snap.fits;1.80102;26518.1;1.47132;0
20200923231335962_SVAKOV-R12_met.fits;1.41142;26502;3.76992;0.341333
20200923231422384_SVAKOV-R12_met.fits;1.36047;26494.6;53.1052;0.512
20200923231335621_SVAKOV-R12_snap.fits;1.51764;26534.2;1.41429;0
20200923231435696_SVAKOV-R12_snap.fits;1.45779;26538.6;1.56563;0
20200923231603077_SVAKOV-R12_met.fits;1.66172;26510.7;5.95841;0.512
20200923231626970_SVAKOV-R12_met.fits;1.46481;26497.6;13.2884;0.512
20200923231535770_SVAKOV-R12_snap.fits;1.56073;26519.5;1.28635;0
20200923231709125_SVAKOV-R12_met.fits;1.52273;26499;3.91749;0.170667
20200923231635845_SVAKOV-R12_snap.fits;1.56599;26541.5;1.49391;0
20200923231735920_SVAKOV-R12_snap.fits;1.5905;26513.7;1.45749;0
20200923231855962_SVAKOV-R12_met.fits;1.5902;26488.8;4.94868;0.170667
20200923231835994_SVAKOV-R12_snap.fits;1.32533;26477.1;1.08387;0
20200923232008666_SVAKOV-R12_met.fits;1.47828;26465.3;6.52421;0.512
20200923232017370_SVAKOV-R12_met.fits;1.39017;26496.1;7.79249;0.170667
20200923232029658_SVAKOV-R12_met.fits;1.46677;26503.4;5.51518;0.341333
20200923231936069_SVAKOV-R12_snap.fits;1.70256;26497.6;1.16181;0
20200923232101744_SVAKOV-R12_met.fits;1.66675;26494.6;7.45157;0.341333
20200923232108741_SVAKOV-R12_met.fits;1.55225;26496.1;7.13523;0.170667
20200923232036144_SVAKOV-R12_snap.fits;1.92637;26528.3;1.63503;0
20200923232212058_SVAKOV-R12_met.fits;1.45932;26504.9;2.94652;0.170667
20200923232216154_SVAKOV-R12_met.fits;1.59942;26503.4;5.92457;0.170667
20200923232136218_SVAKOV-R12_snap.fits;1.76895;26504.9;1.52763;0
20200923232233733_SVAKOV-R12_met.fits;1.54185;26484.4;3.52242;0.170667
20200923232300357_SVAKOV-R12_met.fits;1.35148;26509.3;21.2392;0.512
20200923232307013_SVAKOV-R12_met.fits;1.50819;26499;9.51624;0.341333
20200923232236293_SVAKOV-R12_snap.fits;1.25774;26449.2;1.27703;0
20200923232336368_SVAKOV-R12_snap.fits;1.71195;26471.2;1.74605;0
20200923232454362_SVAKOV-R12_met.fits;1.64751;26504.9;4.5806;0.341333
20200923232527984_SVAKOV-R12_met.fits;1.34263;26497.6;3.8478;0.170667
20200923232436442_SVAKOV-R12_snap.fits;1.17681;26547.4;1.33356;0
20200923232624986_SVAKOV-R12_met.fits;1.64772;26496.1;21.1086;0.512
20200923232536517_SVAKOV-R12_snap.fits;1.73352;26525.4;1.71118;0
20200923232649392_SVAKOV-R12_met.fits;1.48879;26491.7;2.99985;0.170667
20200923232711237_SVAKOV-R12_met.fits;1.64493;26504.9;3.6423;0.512
20200923232636592_SVAKOV-R12_snap.fits;1.75986;26490.2;1.27076;0
20200923232739397_SVAKOV-R12_met.fits;1.61893;26499;4.98194;0.170667
20200923232736666_SVAKOV-R12_snap.fits;1.76568;26462.4;1.42398;0
20200923232918384_SVAKOV-R12_met.fits;1.41652;26497.6;3.87933;0.170667
20200923232836741_SVAKOV-R12_snap.fits;1.56789;26521;1.29247;0
20200923233017605_SVAKOV-R12_met.fits;1.23612;26510.7;2.4731;0.682667
20200923232936816_SVAKOV-R12_snap.fits;1.53869;26507.8;1.40409;0
20200923233059930_SVAKOV-R12_met.fits;1.45261;26512.2;8.16378;0.682667
20200923233036890_SVAKOV-R12_snap.fits;1.81189;26484.4;1.1965;0
20200923233212122_SVAKOV-R12_met.fits;1.7924;26496.1;4.66087;0.341333
20200923233218096_SVAKOV-R12_met.fits;1.53292;26502;6.83811;0.170667
20200923233136965_SVAKOV-R12_snap.fits;1.43279;26459.5;1.0445;0
20200923233252058_SVAKOV-R12_met.fits;1.49339;26500.5;3.26018;0.170667
20200923233328922_SVAKOV-R12_met.fits;1.47832;26493.2;8.15112;0.341333
20200923233237040_SVAKOV-R12_snap.fits;1.68824;26529.8;1.33211;0
20200923233401690_SVAKOV-R12_met.fits;1.40027;26504.9;3.14803;2.21867
20200923233416538_SVAKOV-R12_met.fits;1.28698;26500.5;5.17607;0.341333
20200923233337114_SVAKOV-R12_snap.fits;1.61405;26522.5;1.0857;0
20200923233527706_SVAKOV-R12_met.fits;1.56477;26488.8;3.6345;0.170667
20200923233437189_SVAKOV-R12_snap.fits;1.54264;26499;1.57263;0
20200923233545285_SVAKOV-R12_met.fits;1.4581;26503.4;3.48703;0.341333
20200923233620784_SVAKOV-R12_met.fits;1.60613;26494.6;3.25058;0.170667
20200923233537264_SVAKOV-R12_snap.fits;1.17032;26469.7;1.36596;0
20200923233649456_SVAKOV-R12_met.fits;1.52436;26482.9;4.67865;0.512
20200923233657989_SVAKOV-R12_met.fits;1.20506;26497.6;2.61238;0.170667
20200923233722736_SVAKOV-R12_met.fits;1.38939;26509.3;6.24224;0.341333
20200923233637338_SVAKOV-R12_snap.fits;1.30722;26543;1.34225;0
20200923233808474_SVAKOV-R12_met.fits;1.76334;26522.5;3.64132;0.341333
20200923233816666_SVAKOV-R12_met.fits;1.33426;26504.9;4.50259;0.170667
20200923233819909_SVAKOV-R12_met.fits;1.54226;26499;3.72991;0.170667
20200923233737413_SVAKOV-R12_snap.fits;1.3893;26541.5;1.41108;0
20200923233850458_SVAKOV-R12_met.fits;1.2755;26496.1;2.86256;0.512
20200923233930736_SVAKOV-R12_met.fits;1.71967;26497.6;4.8225;0.170667
20200923233837488_SVAKOV-R12_snap.fits;1.60744;26545.9;1.75772;0
20200923233942512_SVAKOV-R12_met.fits;1.63777;26493.2;3.85015;0.170667
20200923233937562_SVAKOV-R12_snap.fits;1.46498;26468.3;1.30103;0
20200923234042074_SVAKOV-R12_met.fits;1.3163;26502;13.0079;0.853333
20200923234057434_SVAKOV-R12_met.fits;1.48806;26481.4;3.04249;0.170667
20200923234100165_SVAKOV-R12_met.fits;1.35667;26499;4.41913;0.170667
20200923234037637_SVAKOV-R12_snap.fits;1.33854;26521;1.17114;0
20200923234155290_SVAKOV-R12_met.fits;1.60363;26499;10.8093;0.170667
20200923234137712_SVAKOV-R12_snap.fits;1.63436;26506.3;1.69921;0
20200923234250757_SVAKOV-R12_met.fits;1.81664;26499;3.94142;0.170667
20200923234332741_SVAKOV-R12_met.fits;1.37655;26496.1;3.31263;0.512
20200923234237786_SVAKOV-R12_snap.fits;1.75027;26538.6;1.74951;0
20200923234337861_SVAKOV-R12_snap.fits;1.41562;26466.8;1.24588;0
20200923234448858_SVAKOV-R12_met.fits;1.28331;26507.8;4.59709;0.341333
20200923234458757_SVAKOV-R12_met.fits;1.16717;26484.4;4.54609;0.682667
20200923234507973_SVAKOV-R12_met.fits;1.37696;26465.3;4.02688;0.512
20200923234437936_SVAKOV-R12_snap.fits;1.3744;26449.2;1.17499;0
20200923234558490_SVAKOV-R12_met.fits;1.59079;26504.9;3.8862;0.341333
20200923234538010_SVAKOV-R12_snap.fits;1.50745;26507.8;1.29245;0
20200923234655152_SVAKOV-R12_met.fits;1.89527;26506.3;4.02816;0.170667
20200923234708805_SVAKOV-R12_met.fits;1.68242;26502;14.3409;0.341333
20200923234638085_SVAKOV-R12_snap.fits;1.29235;26516.6;1.15838;0
20200923234738160_SVAKOV-R12_snap.fits;1.70631;26465.3;1.33002;0
20200923234831408_SVAKOV-R12_met.fits;1.49682;26500.5;3.59228;3.75467
20200923234850522_SVAKOV-R12_met.fits;1.65047;26496.1;9.97156;0.170667
20200923234838234_SVAKOV-R12_snap.fits;1.45565;26493.2;1.85939;0
20200923234938309_SVAKOV-R12_snap.fits;1.48507;26463.9;1.73122;0
20200923235038384_SVAKOV-R12_snap.fits;1.84087;26528.3;1.28039;0
20200923235138458_SVAKOV-R12_snap.fits;1.56573;26547.4;1.23454;0
20200923235238704_SVAKOV-R12_met.fits;1.37962;26506.3;2.92145;0.170667
20200923235257306_SVAKOV-R12_met.fits;1.58843;26504.9;3.75589;0.170667
20200923235306864_SVAKOV-R12_met.fits;1.37679;26490.2;7.51772;0.170667
20200923235238533_SVAKOV-R12_snap.fits;1.36635;26462.4;1.52633;0
20200923235400112_SVAKOV-R12_met.fits;1.40782;26504.9;3.50605;3.24267
20200923235435098_SVAKOV-R12_met.fits;1.53389;26493.2;3.51658;0.170667
20200923235338608_SVAKOV-R12_snap.fits;1.60266;26502;1.51076;0
20200923235438682_SVAKOV-R12_snap.fits;1.87892;26516.6;1.52604;0
20200923235538757_SVAKOV-R12_snap.fits;1.50227;26475.6;1.43885;0
20200923235726448_SVAKOV-R12_met.fits;1.45868;26504.9;5.53286;0.682667
20200923235638832_SVAKOV-R12_snap.fits;1.41443;26513.7;1.34079;0
20200923235757168_SVAKOV-R12_met.fits;1.50524;26507.8;4.79557;0.341333
20200923235815088_SVAKOV-R12_met.fits;1.6379;26509.3;5.63329;0.170667
20200923235829936_SVAKOV-R12_met.fits;1.41959;26496.1;8.25681;0.341333
20200923235738906_SVAKOV-R12_snap.fits;1.86433;26538.6;1.56026;0
20200923235838981_SVAKOV-R12_snap.fits;1.49596;26497.6;1.22352;0
20200923235939056_SVAKOV-R12_snap.fits;1.96331;26507.8;1.41187;0
