#timestamp,LO_Frequency,Hit,StdDev 
1600869615.8,286047002.8,N
1600869635.7,286047001.5,N
1600869655.5,286047002.1,N
1600869675.3,286047002.6,N
1600869695.2,286047000.2,N
1600869715.9,286047001.4,N
1600869735.7,286682707.9,Y
1600869755.6,286047001.2,P
1600869775.4,286047011.9,P
1600869795.3,286047000.0,N
1600869815.1,286047000.2,N
1600869816.0,286047000.2,N
1600869835.8,286047000.3,N
1600869855.7,286047000.4,N
1600869875.5,286047000.5,N
1600869895.3,286047000.2,N
1600869915.2,286046999.9,N
1600869935.0,286047000.0,N
1600869935.9,286047000.0,N
1600869955.8,286047000.2,N
1600869975.6,286047000.0,N
1600869995.4,286047011.9,Y
1600870015.3,286046998.8,P
1600870035.1,286046999.2,N
1600870055.8,286047001.0,N
1600870075.7,286046998.2,N
1600870095.5,286046998.2,N
1600870115.4,286047000.6,N
1600870135.2,286046998.1,N
1600870155.0,286046999.2,N
1600870155.9,286046999.2,N
1600870175.8,286046996.6,Y
1600870195.6,286046998.4,P
1600870215.4,286046998.6,N
1600870235.3,286046998.2,P
1600870255.1,286047000.7,N
1600870275.9,286046998.2,N
1600870295.7,286046998.2,N
1600870315.5,286046998.6,N
1600870335.4,286046998.6,N
1600870355.2,286046998.9,N
1600870375.0,286047000.3,N
1600870375.9,286047000.3,N
1600870395.8,286047000.8,N
1600870415.6,286046996.5,Y
1600870435.5,286046998.5,P
1600870455.3,286047001.0,N
1600870475.1,286047000.2,N
1600870495.9,286047000.4,N
1600870515.7,286046998.2,N
1600870535.5,286046999.2,N
1600870555.4,286046996.5,Y
1600870575.2,286047000.4,P
1600870595.1,286047000.9,N
1600870596.0,286047000.9,N
1600870615.8,286047000.9,N
1600870635.6,286047002.4,Y
1600870655.5,286046998.5,P
1600870675.3,286046999.1,N
1600870695.2,286047000.5,N
1600870715.9,286047001.2,N
1600870735.7,286046998.7,N
1600870755.6,286046998.1,N
1600870775.4,286047002.6,N
1600870795.2,286046999.8,N
1600870815.1,286047000.9,N
1600870816.0,286047000.9,N
1600870835.8,286046999.8,N
1600870855.7,286047000.2,N
1600870875.5,286047000.9,N
1600870895.3,286047000.7,N
1600870915.2,286047000.5,N
1600870935.9,286047001.0,N
1600870955.7,286047000.3,N
1600870975.6,286047000.9,N
1600870995.4,286046998.5,N
1600871015.3,286047001.0,N
1600871035.1,286047000.4,N
1600871036.0,286047000.4,N
1600871055.8,286047001.0,N
1600871075.7,286046998.3,N
1600871095.5,286047000.4,N
1600871115.3,286046999.2,N
1600871135.2,286047000.5,N
1600871155.0,286047000.7,N
1600871155.9,286047000.7,N
1600871175.8,286046999.8,N
1600871195.6,286047001.0,N
1600871215.4,286046999.4,N
1600871235.3,286046999.5,N
1600871255.1,286046999.3,N
1600871275.8,286046996.5,Y
1600871295.7,286046997.3,P
1600871315.5,286046996.8,N
1600871335.4,286041851.4,P
1600871355.2,286046997.8,N
1600871375.0,286046996.6,N
1600871375.9,286046996.6,N
1600871395.8,286046999.3,N
1600871415.6,286046998.6,N
1600871435.4,286046999.4,N
1600871455.3,286046998.2,N
1600871475.1,286047000.7,N
1600871495.9,286046999.5,N
1600871515.7,286046998.8,N
1600871535.5,286046997.1,N
1600871555.4,286046997.1,N
1600871575.2,286046997.5,N
1600871595.0,286046995.3,N
1600871595.9,286046995.3,N
1600871615.8,286046997.2,N
1600871635.6,286046997.7,N
1600871655.5,286046999.6,N
1600871675.3,286046999.1,N
1600871695.1,286046998.7,N
1600871715.9,286046998.6,N
1600871735.7,286046999.5,N
1600871755.5,286046999.5,N
1600871775.4,286046998.7,N
1600871795.2,286046999.6,N
1600871815.1,286046997.3,N
1600871816.0,286046997.3,N
1600871865.8,286046999.1,E
1600871875.8,286046999.2,N
1600871895.6,286047000.1,P
1600871915.4,286047002.6,P
1600871935.3,286047000.4,N
1600871955.1,286047000.3,N
1600871975.8,286047000.9,N
1600871995.7,286047001.2,N
1600872015.5,286047001.1,N
1600872035.4,286046999.9,N
1600872055.2,286047003.0,Y
1600872075.0,286047004.0,P
1600872075.9,286047004.0,N
1600872095.8,286047002.4,N
1600872115.6,286047001.1,N
1600872135.4,286046998.3,N
1600872155.3,286046998.2,N
1600872175.1,286046998.9,N
1600872195.9,286046998.6,N
1600872215.7,286047001.1,N
1600872235.5,286047001.2,N
1600872255.4,286046998.8,N
1600872275.2,286046999.9,N
1600872295.0,286047002.5,N
1600872296.0,286047002.5,N
1600872315.8,286047002.6,N
1600872335.6,286046999.7,N
1600872355.5,286047002.3,N
1600872375.3,286047002.2,N
1600872395.1,286047002.4,N
1600872415.9,286047011.9,Y
1600872435.7,286047000.8,P
1600872455.6,286047000.2,N
1600872475.4,286046998.7,P
1600872495.2,286042339.7,Y
1600872515.1,286047001.2,P
1600872516.0,286047001.2,N
1600872535.8,286047000.9,N
1600872555.7,286046998.7,Y
1600872575.5,286046996.6,P
1600872595.3,286046999.6,N
1600872615.2,286046998.1,N
1600872635.0,286047000.3,N
1600872635.9,286047000.3,N
1600872655.8,286046998.7,N
1600872675.6,286046999.1,N
1600872695.4,286046998.3,N
1600872715.3,286046999.4,N
1600872735.1,286046999.6,N
1600872736.0,286046999.6,N
1600872755.8,286046999.5,N
1600872775.7,286046997.6,N
1600872795.5,286046995.1,Y
1600872815.4,286046996.9,P
1600872835.2,286046999.4,N
1600872855.0,286046996.5,P
1600872855.9,286046996.5,N
1600872875.8,286046997.7,N
1600872895.6,286046999.3,N
1600872915.4,286046997.2,N
1600872935.3,286046999.1,N
1600872955.1,286046996.7,N
1600872975.9,286046999.6,N
1600872995.7,286047001.2,N
1600873015.5,286047000.5,N
1600873035.4,286046998.4,N
1600873055.2,286046998.8,N
1600873075.0,286047001.1,N
1600873075.9,286047001.1,N
1600873095.8,286047001.0,N
1600873115.6,286047000.3,N
1600873135.5,286047000.9,N
1600873155.3,286046998.6,N
1600873175.1,286046998.8,N
1600873195.9,286046996.5,N
