# file name; noise; peak f.; mag.; duration
20200923205908549_SVAKOV-R12_met.fits;1.45211;26481.4;7.51086;0.170667
20200923210104944_SVAKOV-R12_met.fits;1.30824;26487.3;6.19659;0.170667
20200923210025690_SVAKOV-R12_snap.fits;1.35991;26518.1;1.27341;0
20200923210125765_SVAKOV-R12_snap.fits;1.23371;26474.1;1.46792;0
20200923210244272_SVAKOV-R12_met.fits;1.63198;26503.4;3.34194;1.70667
20200923210252464_SVAKOV-R12_met.fits;1.47567;26518.1;6.06244;0.170667
20200923210314480_SVAKOV-R12_met.fits;1.58092;26496.1;3.26934;0.170667
20200923210225840_SVAKOV-R12_snap.fits;1.37953;26493.2;1.0899;0
20200923210330181_SVAKOV-R12_met.fits;1.39769;26493.2;8.32566;0.170667
20200923210339909_SVAKOV-R12_met.fits;1.6582;26506.3;4.31613;0.170667
20200923210325914_SVAKOV-R12_snap.fits;1.39677;26540;1.41546;0
20200923210434181_SVAKOV-R12_met.fits;1.68171;26494.6;3.53079;0.170667
20200923210459781_SVAKOV-R12_met.fits;1.58967;26456.5;3.92122;2.38933
20200923210504218_SVAKOV-R12_met.fits;1.41377;26481.4;3.39752;0.170667
20200923210514458_SVAKOV-R12_met.fits;1.27797;26499;10.6244;0.341333
20200923210425989_SVAKOV-R12_snap.fits;1.54054;26547.4;1.17487;0
20200923210532890_SVAKOV-R12_met.fits;1.55994;26485.8;3.17666;0.170667
20200923210540058_SVAKOV-R12_met.fits;1.36318;26490.2;6.69325;0.512
20200923210555418_SVAKOV-R12_met.fits;1.40547;26502;3.21108;1.87733
20200923210526064_SVAKOV-R12_snap.fits;1.34809;26485.8;1.57303;0
20200923210712730_SVAKOV-R12_met.fits;1.34185;26496.1;5.04886;0.170667
20200923210626138_SVAKOV-R12_snap.fits;1.44339;26452.1;1.10632;0
20200923210730992_SVAKOV-R12_met.fits;1.54915;26499;8.08724;0.341333
20200923210756592_SVAKOV-R12_met.fits;1.46775;26490.2;3.1738;0.170667
20200923210808197_SVAKOV-R12_met.fits;1.10786;26497.6;6.82925;0.341333
20200923210726213_SVAKOV-R12_snap.fits;1.11462;26534.2;1.26882;0
20200923210826288_SVAKOV-R12_snap.fits;1.42861;26494.6;0.993582;0
20200923210926362_SVAKOV-R12_snap.fits;1.12283;26482.9;1.3101;0
20200923211023706_SVAKOV-R12_met.fits;1.09046;26462.4;15.421;0.341333
20200923211050842_SVAKOV-R12_met.fits;1.22151;26490.2;4.23624;0.170667
20200923211101765_SVAKOV-R12_met.fits;1.04711;26497.6;3.36037;0.170667
20200923211026437_SVAKOV-R12_snap.fits;1.26083;26544.4;1.12135;0
20200923211145114_SVAKOV-R12_met.fits;1.38571;26471.2;2.88973;0.170667
20200923211206789_SVAKOV-R12_met.fits;1.18184;26494.6;2.4551;2.21867
20200923211126512_SVAKOV-R12_snap.fits;1.48196;26493.2;1.32386;0
20200923211226586_SVAKOV-R12_snap.fits;1.56435;26540;1.43181;0
20200923211326661_SVAKOV-R12_met.fits;1.57227;26494.6;5.94014;0.341333
20200923211326661_SVAKOV-R12_snap.fits;1.37388;26463.9;1.59212;0
20200923211426736_SVAKOV-R12_snap.fits;1.32367;26532.7;1.23826;0
20200923211547120_SVAKOV-R12_met.fits;1.46787;26497.6;5.70428;0.341333
20200923211607088_SVAKOV-R12_met.fits;1.23765;26507.8;2.59193;0.341333
20200923211615280_SVAKOV-R12_met.fits;1.50892;26499;4.48485;0.170667
20200923211526810_SVAKOV-R12_snap.fits;1.5517;26485.8;1.30845;0
20200923211633541_SVAKOV-R12_met.fits;1.63599;26500.5;15.736;0.341333
20200923211644634_SVAKOV-R12_met.fits;1.4574;26499;5.69001;0.341333
20200923211654874_SVAKOV-R12_met.fits;1.47809;26500.5;3.31853;0.170667
20200923211718597_SVAKOV-R12_met.fits;1.15268;26497.6;2.54211;0.341333
20200923211626885_SVAKOV-R12_snap.fits;1.70318;26525.4;1.46142;0
20200923211733786_SVAKOV-R12_met.fits;1.37593;26496.1;3.31745;0.170667
20200923211743685_SVAKOV-R12_met.fits;1.25826;26497.6;2.78549;0.170667
20200923211726960_SVAKOV-R12_snap.fits;1.41511;26452.1;1.09201;0
20200923211854682_SVAKOV-R12_met.fits;1.28571;26497.6;10.0939;0.341333
20200923211827034_SVAKOV-R12_snap.fits;1.68072;26497.6;1.4942;0
20200923211932229_SVAKOV-R12_met.fits;2.24201;26510.7;39.9814;0.682667
20200923211927109_SVAKOV-R12_snap.fits;1.30499;26535.6;1.23136;0
20200923212027184_SVAKOV-R12_snap.fits;1.43433;26494.6;1.02474;0
20200923212126064_SVAKOV-R12_met.fits;1.56883;26478.5;4.07462;0.341333
20200923212218800_SVAKOV-R12_met.fits;1.19382;26496.1;15.0847;0.341333
20200923212127258_SVAKOV-R12_snap.fits;1.20218;26494.6;1.02192;0
20200923212227333_SVAKOV-R12_snap.fits;1.43015;26482.9;1.04362;0
20200923212348741_SVAKOV-R12_met.fits;1.38289;26484.4;5.56608;0.341333
20200923212327408_SVAKOV-R12_snap.fits;1.444;26545.9;1.09113;0
20200923212509296_SVAKOV-R12_met.fits;1.60574;26502;3.91966;0.170667
20200923212427482_SVAKOV-R12_snap.fits;1.3927;26529.8;1.1157;0
20200923212610736_SVAKOV-R12_met.fits;1.10404;26509.3;2.99776;0.512
20200923212527557_SVAKOV-R12_snap.fits;1.36282;26502;1.0206;0
20200923212630362_SVAKOV-R12_met.fits;1.24792;26515.1;7.1745;0.341333
20200923212713882_SVAKOV-R12_met.fits;1.39353;26496.1;7.62029;0.512
20200923212627632_SVAKOV-R12_snap.fits;1.47354;26506.3;3.05712;0
20200923212726000_SVAKOV-R12_met.fits;1.47354;26506.3;3.05712;0.341333
20200923212727706_SVAKOV-R12_snap.fits;1.62503;26488.8;1.38458;0
20200923212846896_SVAKOV-R12_met.fits;1.22626;26504.9;8.18612;0.512
20200923212827781_SVAKOV-R12_snap.fits;1.46776;26474.1;0.974694;0
20200923212953626_SVAKOV-R12_met.fits;1.32397;26497.6;18.1026;0.341333
20200923213019397_SVAKOV-R12_met.fits;1.23582;26484.4;16.2842;0.341333
20200923212927856_SVAKOV-R12_snap.fits;1.43914;26478.5;1.1836;0
20200923213040560_SVAKOV-R12_met.fits;1.70497;26497.6;30.0696;0.512
20200923213027930_SVAKOV-R12_snap.fits;1.55047;26521;1.23958;0
20200923213125274_SVAKOV-R12_met.fits;1.60653;26499;4.1933;0.170667
20200923213128005_SVAKOV-R12_snap.fits;1.61654;26502;1.00744;0
20200923213244805_SVAKOV-R12_met.fits;1.50024;26471.2;7.12829;0.341333
20200923213303749_SVAKOV-R12_met.fits;1.57911;26544.4;6.29047;0.682667
20200923213228080_SVAKOV-R12_snap.fits;1.53261;26516.6;1.24501;0
20200923213328154_SVAKOV-R12_snap.fits;1.27177;26496.1;1.46913;0
20200923213434885_SVAKOV-R12_met.fits;1.54508;26493.2;3.17559;0.170667
20200923213445296_SVAKOV-R12_met.fits;1.26809;26490.2;3.82354;0.170667
20200923213502021_SVAKOV-R12_met.fits;1.34685;26490.2;3.50794;0.341333
20200923213428229_SVAKOV-R12_snap.fits;1.67199;26507.8;1.36867;0
20200923213529157_SVAKOV-R12_met.fits;1.46825;26497.6;5.95015;0.341333
20200923213559194_SVAKOV-R12_met.fits;1.50428;26504.9;3.13715;0.170667
20200923213617456_SVAKOV-R12_met.fits;1.31719;26478.5;2.712;0.170667
20200923213528304_SVAKOV-R12_snap.fits;1.62219;26485.8;1.17617;0
20200923213713434_SVAKOV-R12_met.fits;1.67821;26496.1;5.77613;0.341333
20200923213628378_SVAKOV-R12_snap.fits;1.61879;26516.6;1.24687;0
20200923213752346_SVAKOV-R12_met.fits;1.47888;26500.5;3.3252;0.170667
20200923213728453_SVAKOV-R12_snap.fits;1.4446;26465.3;1.17294;0
20200923213830064_SVAKOV-R12_met.fits;1.32849;26510.7;4.25072;0.341333
20200923213832794_SVAKOV-R12_met.fits;1.43196;26499;3.82152;0.170667
20200923213828528_SVAKOV-R12_snap.fits;1.15605;26460.9;1.51013;0
20200923213930309_SVAKOV-R12_met.fits;1.32108;26493.2;2.93473;0.170667
20200923213941402_SVAKOV-R12_met.fits;1.25645;26496.1;3.81846;0.170667
20200923213955568_SVAKOV-R12_met.fits;1.36609;26493.2;3.6745;0.341333
20200923213928602_SVAKOV-R12_snap.fits;1.39939;26510.7;1.40516;0
20200923214044208_SVAKOV-R12_met.fits;1.57152;26494.6;9.74912;0.341333
20200923214028677_SVAKOV-R12_snap.fits;1.58179;26522.5;1.60435;0
20200923214139333_SVAKOV-R12_met.fits;1.59458;26493.2;9.41665;0.341333
20200923214128752_SVAKOV-R12_snap.fits;1.31948;26497.6;1.11218;0
20200923214312005_SVAKOV-R12_met.fits;1.15288;26484.4;3.87572;0.170667
20200923214314906_SVAKOV-R12_met.fits;1.23996;26484.4;2.68368;0.170667
20200923214317296_SVAKOV-R12_met.fits;1.57538;26502;5.0632;0.170667
20200923214228826_SVAKOV-R12_snap.fits;1.44091;26531.2;1.10092;0
20200923214328730_SVAKOV-R12_met.fits;1.36228;26515.1;3.521;0.170667
20200923214328901_SVAKOV-R12_snap.fits;1.22656;26488.8;1.50329;0
20200923214454917_SVAKOV-R12_met.fits;1.67305;26509.3;4.08368;0.170667
20200923214428976_SVAKOV-R12_snap.fits;1.54575;26503.4;1.1931;0
20200923214624858_SVAKOV-R12_met.fits;1.24646;26499;2.87342;0.170667
20200923214529050_SVAKOV-R12_snap.fits;1.32085;26475.6;1.155;0
20200923214656944_SVAKOV-R12_met.fits;1.20781;26490.2;3.25993;0.682667
20200923214629125_SVAKOV-R12_snap.fits;1.23538;26509.3;1.04004;0
20200923214753776_SVAKOV-R12_met.fits;1.71558;26515.1;5.39409;0.170667
20200923214729200_SVAKOV-R12_snap.fits;1.54143;26449.2;1.25026;0
20200923214836954_SVAKOV-R12_met.fits;1.597;26487.3;4.7253;1.19467
20200923214857434_SVAKOV-R12_met.fits;1.54461;26506.3;3.31333;0.170667
20200923214829274_SVAKOV-R12_snap.fits;1.48974;26543;1.01337;0
20200923214951194_SVAKOV-R12_met.fits;1.3596;26485.8;3.35888;0.341333
20200923214929349_SVAKOV-R12_snap.fits;1.44852;26512.2;1.19885;0
20200923215044613_SVAKOV-R12_met.fits;1.21479;26494.6;2.57142;0.170667
20200923215101850_SVAKOV-R12_met.fits;1.61749;26469.7;5.92011;0.170667
20200923215029424_SVAKOV-R12_snap.fits;1.45632;26488.8;1.46576;0
20200923215129498_SVAKOV-R12_snap.fits;1.29458;26543;0.933967;0
20200923215240837_SVAKOV-R12_met.fits;1.3271;26494.6;2.94673;0.170667
20200923215310192_SVAKOV-R12_met.fits;1.25729;26480;2.58668;0.170667
20200923215229573_SVAKOV-R12_snap.fits;1.50893;26540;1.40635;0
20200923215339034_SVAKOV-R12_met.fits;1.45868;26477.1;4.62594;0.341333
20200923215423408_SVAKOV-R12_met.fits;1.39113;26500.5;2.96537;0.170667
20200923215329648_SVAKOV-R12_snap.fits;1.41474;26519.5;1.07021;0
20200923215519045_SVAKOV-R12_met.fits;1.37317;26497.6;4.89561;0.341333
20200923215429722_SVAKOV-R12_snap.fits;1.20482;26519.5;1.43693;0
20200923215554373_SVAKOV-R12_met.fits;1.63677;26488.8;6.83518;0.341333
20200923215529797_SVAKOV-R12_snap.fits;1.48361;26478.5;1.47249;0
20200923215645402_SVAKOV-R12_met.fits;1.32908;26491.7;3.06116;0.170667
20200923215725680_SVAKOV-R12_met.fits;1.49165;26499;4.01286;0.341333
20200923215629872_SVAKOV-R12_snap.fits;1.57827;26502;1.31603;0
20200923215731141_SVAKOV-R12_met.fits;1.23923;26532.7;3.44504;0.170667
20200923215733872_SVAKOV-R12_met.fits;1.5018;26503.4;4.05344;0.341333
20200923215740186_SVAKOV-R12_met.fits;1.36559;26494.6;2.75084;0.341333
20200923215729946_SVAKOV-R12_snap.fits;1.60988;26521;1.75761;0
20200923215830021_SVAKOV-R12_snap.fits;1.53464;26543;1.41193;0
20200923215930096_SVAKOV-R12_snap.fits;1.48913;26478.5;1.39909;0
