# file name; noise; peak f.; mag.; duration
20200923185933210_SVAKOV-R12_met.fits;1.52537;26510.7;3.4504;0.170667
20200923185957957_SVAKOV-R12_met.fits;1.66959;26497.6;3.80537;0.170667
20200923190016730_SVAKOV-R12_snap.fits;1.46094;26460.9;0.896267;0
20200923190124826_SVAKOV-R12_met.fits;1.67548;26484.4;3.4044;0.170667
20200923190139674_SVAKOV-R12_met.fits;1.61722;26522.5;5.96311;0.170667
20200923190116805_SVAKOV-R12_snap.fits;1.53564;26449.2;1.25596;0
20200923190232922_SVAKOV-R12_met.fits;1.43553;26519.5;2.97223;0.341333
20200923190216880_SVAKOV-R12_snap.fits;1.48846;26478.5;1.36032;0
20200923190316954_SVAKOV-R12_snap.fits;1.99087;26504.9;1.5164;0
20200923190417029_SVAKOV-R12_snap.fits;2.0432;26504.9;1.40568;0
20200923190524101_SVAKOV-R12_met.fits;1.57596;26494.6;3.39544;0.170667
20200923190517104_SVAKOV-R12_snap.fits;1.64534;26502;1.51125;0
20200923190617178_SVAKOV-R12_snap.fits;1.57825;26460.9;1.19274;0
20200923190734490_SVAKOV-R12_met.fits;1.45807;26499;3.78143;0.170667
20200923190717253_SVAKOV-R12_snap.fits;1.39485;26481.4;1.30861;0
20200923190835248_SVAKOV-R12_met.fits;1.27306;26493.2;2.91677;0.170667
20200923190817328_SVAKOV-R12_snap.fits;1.59009;26475.6;1.16801;0
20200923190944197_SVAKOV-R12_met.fits;1.46397;26497.6;19.9108;0.341333
20200923190917402_SVAKOV-R12_snap.fits;1.63616;26485.8;1.19252;0
20200923191017477_SVAKOV-R12_snap.fits;1.73897;26506.3;1.49819;0
20200923191132400_SVAKOV-R12_met.fits;1.70954;26503.4;3.59295;0.512
20200923191117552_SVAKOV-R12_snap.fits;1.60547;26474.1;1.5088;0
20200923191243738_SVAKOV-R12_met.fits;1.43969;26504.9;3.54909;0.341333
20200923191217626_SVAKOV-R12_snap.fits;1.57327;26482.9;1.43376;0
20200923191317701_SVAKOV-R12_snap.fits;1.63695;26480;1.72996;0
20200923191425285_SVAKOV-R12_met.fits;1.69054;26499;3.69066;0.170667
20200923191427504_SVAKOV-R12_met.fits;1.33182;26507.8;3.08579;0.170667
20200923191417776_SVAKOV-R12_snap.fits;1.53812;26515.1;1.14168;0
20200923191516826_SVAKOV-R12_met.fits;1.58623;26513.7;4.11775;0.341333
20200923191534234_SVAKOV-R12_met.fits;1.16816;26497.6;2.82938;0.170667
20200923191517850_SVAKOV-R12_snap.fits;1.68706;26475.6;1.44178;0
20200923191707077_SVAKOV-R12_met.fits;1.326;26512.2;3.881;0.170667
20200923191617925_SVAKOV-R12_snap.fits;1.44663;26499;1.49033;0
20200923191732506_SVAKOV-R12_met.fits;1.64259;26503.4;3.96082;0.170667
20200923191808858_SVAKOV-R12_met.fits;1.56061;26499;6.907;2.21867
20200923191718000_SVAKOV-R12_snap.fits;1.62606;26458;1.31622;0
20200923191821317_SVAKOV-R12_met.fits;1.34962;26500.5;3.5486;0.170667
20200923191834970_SVAKOV-R12_met.fits;1.62306;26506.3;3.51417;0.170667
20200923191818074_SVAKOV-R12_snap.fits;1.36193;26488.8;1.14709;0
20200923191918149_SVAKOV-R12_snap.fits;1.84364;26471.2;2.04254;0
20200923192031877_SVAKOV-R12_met.fits;1.75379;26547.4;4.02432;0.170667
20200923192100378_SVAKOV-R12_met.fits;1.84022;26478.5;4.15947;0.170667
20200923192018224_SVAKOV-R12_snap.fits;1.60693;26452.1;1.46872;0
20200923192116762_SVAKOV-R12_met.fits;1.74257;26482.9;5.82151;0.341333
20200923192118298_SVAKOV-R12_snap.fits;1.71622;26458;1.79273;0
20200923192218373_SVAKOV-R12_snap.fits;1.43436;26523.9;1.75303;0
20200923192358213_SVAKOV-R12_met.fits;1.38779;26499;6.19804;0.170667
20200923192318448_SVAKOV-R12_snap.fits;1.78041;26490.2;1.45522;0
20200923192449925_SVAKOV-R12_met.fits;1.59341;26512.2;10.4168;0.170667
20200923192418522_SVAKOV-R12_snap.fits;1.81137;26537.1;1.80938;0
20200923192549317_SVAKOV-R12_met.fits;1.87021;26504.9;4.85378;0.341333
20200923192518597_SVAKOV-R12_snap.fits;1.58337;26541.5;1.55771;0
20200923192618672_SVAKOV-R12_snap.fits;1.23286;26472.7;1.20441;0
20200923192716186_SVAKOV-R12_met.fits;1.73948;26506.3;3.84969;0.170667
20200923192718746_SVAKOV-R12_snap.fits;1.56884;26522.5;1.68325;0
20200923192904560_SVAKOV-R12_met.fits;1.586;26488.8;5.43421;0.170667
20200923192818821_SVAKOV-R12_snap.fits;1.66835;26537.1;1.60241;0
20200923192918896_SVAKOV-R12_snap.fits;1.62147;26519.5;1.57244;0
20200923193018970_SVAKOV-R12_snap.fits;1.63319;26506.3;1.59501;0
20200923193119045_SVAKOV-R12_snap.fits;1.96481;26540;1.60493;0
20200923193219120_SVAKOV-R12_snap.fits;1.61942;26494.6;1.71324;0
20200923193319194_SVAKOV-R12_snap.fits;1.82397;26526.9;1.14827;0
20200923193419269_SVAKOV-R12_snap.fits;1.81176;26532.7;1.29436;0
20200923193530778_SVAKOV-R12_met.fits;1.86357;26518.1;7.11636;0.170667
20200923193519344_SVAKOV-R12_snap.fits;1.59336;26452.1;1.32567;0
20200923193654917_SVAKOV-R12_met.fits;1.45736;26488.8;3.17381;0.341333
20200923193619418_SVAKOV-R12_snap.fits;1.39284;26515.1;1.16528;0
20200923193719493_SVAKOV-R12_snap.fits;1.23212;26519.5;2.03492;0
20200923193818544_SVAKOV-R12_met.fits;1.26982;26518.1;3.11536;0.170667
20200923193908549_SVAKOV-R12_met.fits;1.476;26512.2;3.44155;0.512
20200923193819568_SVAKOV-R12_snap.fits;1.07002;26516.6;0.997984;0
20200923194010160_SVAKOV-R12_met.fits;1.55018;26497.6;3.32368;0.170667
20200923193919642_SVAKOV-R12_snap.fits;1.35452;26504.9;1.19578;0
20200923194105114_SVAKOV-R12_met.fits;1.4893;26502;3.63805;0.170667
20200923194019717_SVAKOV-R12_snap.fits;1.53744;26515.1;1.38794;0
20200923194136005_SVAKOV-R12_met.fits;1.39751;26522.5;2.9117;0.170667
20200923194119792_SVAKOV-R12_snap.fits;1.44468;26488.8;1.30564;0
20200923194300997_SVAKOV-R12_met.fits;1.406;26500.5;3.79388;0.170667
20200923194219866_SVAKOV-R12_snap.fits;1.46824;26502;2.03677;0
20200923194339568_SVAKOV-R12_met.fits;1.55035;26485.8;3.68406;0.170667
20200923194356464_SVAKOV-R12_met.fits;1.35554;26485.8;3.4711;1.36533
20200923194403461_SVAKOV-R12_met.fits;1.5831;26477.1;4.74959;0.170667
20200923194319941_SVAKOV-R12_snap.fits;1.47811;26531.2;1.6758;0
20200923194459610_SVAKOV-R12_met.fits;1.46665;26502;4.29818;0.170667
20200923194420016_SVAKOV-R12_snap.fits;1.64871;26490.2;1.22427;0
20200923194546544_SVAKOV-R12_met.fits;1.69354;26481.4;5.6503;0.170667
20200923194558320_SVAKOV-R12_met.fits;1.51534;26485.8;4.3589;0.170667
20200923194520090_SVAKOV-R12_snap.fits;1.50103;26460.9;1.30437;0
20200923194655664_SVAKOV-R12_met.fits;1.65609;26497.6;5.15419;0.170667
20200923194707440_SVAKOV-R12_met.fits;1.7882;26449.2;3.59402;0.512
20200923194620165_SVAKOV-R12_snap.fits;1.48217;26450.7;1.23849;0
20200923194754032_SVAKOV-R12_met.fits;1.22973;26494.6;3.24452;0.341333
20200923194720240_SVAKOV-R12_snap.fits;1.29769;26523.9;1.42468;0
20200923194820314_SVAKOV-R12_snap.fits;1.46115;26500.5;1.40458;0
20200923195005616_SVAKOV-R12_met.fits;1.33999;26499;2.87824;0.170667
20200923194920389_SVAKOV-R12_snap.fits;1.54746;26535.6;1.16743;0
20200923195026096_SVAKOV-R12_met.fits;1.49129;26502;8.52691;0.341333
20200923195042138_SVAKOV-R12_met.fits;1.47738;26488.8;7.5085;0.341333
20200923195055792_SVAKOV-R12_met.fits;1.44194;26474.1;3.46929;0.170667
20200923195110640_SVAKOV-R12_met.fits;1.45806;26484.4;4.75632;0.170667
20200923195020464_SVAKOV-R12_snap.fits;1.52146;26534.2;1.38897;0
20200923195130608_SVAKOV-R12_met.fits;1.39145;26500.5;3.77972;0.170667
20200923195149381_SVAKOV-R12_met.fits;1.33564;26478.5;4.0716;0.170667
20200923195120538_SVAKOV-R12_snap.fits;1.7006;26544.4;1.46006;0
20200923195226074_SVAKOV-R12_met.fits;1.47856;26503.4;4.91152;0.512
20200923195256794_SVAKOV-R12_met.fits;1.47781;26460.9;11.2893;0.341333
20200923195220613_SVAKOV-R12_snap.fits;1.32884;26525.4;1.46917;0
20200923195357722_SVAKOV-R12_met.fits;1.12994;26523.9;3.6275;0.341333
20200923195411888_SVAKOV-R12_met.fits;1.51947;26522.5;3.45364;0.170667
20200923195320688_SVAKOV-R12_snap.fits;1.62322;26466.8;1.19404;0
20200923195504112_SVAKOV-R12_met.fits;1.32533;26490.2;2.89213;0.170667
20200923195420762_SVAKOV-R12_snap.fits;1.41384;26487.3;1.16073;0
20200923195548826_SVAKOV-R12_met.fits;1.68912;26477.1;7.73902;0.170667
20200923195611866_SVAKOV-R12_met.fits;1.82683;26510.7;7.46732;0.170667
20200923195520837_SVAKOV-R12_snap.fits;1.50341;26455.1;1.29423;0
20200923195621765_SVAKOV-R12_met.fits;1.54532;26496.1;3.43214;0.170667
20200923195627397_SVAKOV-R12_met.fits;1.33984;26488.8;7.39061;0.341333
20200923195707845_SVAKOV-R12_met.fits;1.56125;26507.8;4.18564;0.170667
20200923195620912_SVAKOV-R12_snap.fits;1.29289;26513.7;1.59174;0
20200923195735322_SVAKOV-R12_met.fits;1.56744;26472.7;5.41698;0.170667
20200923195806213_SVAKOV-R12_met.fits;1.36196;26484.4;4.5765;0.170667
20200923195720986_SVAKOV-R12_snap.fits;1.58564;26499;1.57888;0
20200923195821061_SVAKOV-R12_snap.fits;1.69919;26493.2;1.60892;0
20200923195921136_SVAKOV-R12_snap.fits;1.68067;26456.5;1.51836;0
