# file name; noise; peak f.; mag.; duration
20200923175839920_SVAKOV-R12_met.fits;1.34829;26496.1;4.22678;0.170667
20200923175854256_SVAKOV-R12_met.fits;1.68697;26519.5;10.281;0.341333
20200923180012250_SVAKOV-R12_snap.fits;1.92815;26463.9;1.57301;0
20200923180108912_SVAKOV-R12_met.fits;1.60016;26507.8;3.37036;0.170667
20200923180112325_SVAKOV-R12_snap.fits;1.61285;26510.7;1.50544;0
20200923180212400_SVAKOV-R12_snap.fits;1.61536;26538.6;1.65006;0
20200923180312474_SVAKOV-R12_snap.fits;1.54943;26521;1.61567;0
20200923180436101_SVAKOV-R12_met.fits;2.03947;26496.1;5.47178;0.170667
20200923180412549_SVAKOV-R12_snap.fits;1.6108;26478.5;1.57604;0
20200923180520304_SVAKOV-R12_met.fits;1.75177;26497.6;13.8639;0.341333
20200923180524400_SVAKOV-R12_met.fits;1.61505;26509.3;6.86692;0.170667
20200923180559898_SVAKOV-R12_met.fits;1.52726;26502;6.24453;0.170667
20200923180512624_SVAKOV-R12_snap.fits;1.78049;26538.6;1.69429;0
20200923180632666_SVAKOV-R12_met.fits;1.96037;26522.5;5.15841;0.512
20200923180612698_SVAKOV-R12_snap.fits;1.70955;26510.7;1.24231;0
20200923180712773_SVAKOV-R12_snap.fits;1.83854;26449.2;1.76843;0
20200923180812848_SVAKOV-R12_snap.fits;1.6347;26468.3;1.5634;0
20200923180909850_SVAKOV-R12_met.fits;1.50287;26493.2;3.26789;0.170667
20200923180922992_SVAKOV-R12_met.fits;1.65983;26494.6;4.19887;0.170667
20200923180912922_SVAKOV-R12_snap.fits;1.58005;26494.6;1.59534;0
20200923181012997_SVAKOV-R12_snap.fits;1.46297;26502;1.49322;0
20200923181113072_SVAKOV-R12_snap.fits;1.61274;26477.1;1.088;0
20200923181213146_SVAKOV-R12_snap.fits;1.46067;26455.1;1.95022;0
20200923181316293_SVAKOV-R12_met.fits;1.62524;26494.6;5.30872;0.341333
20200923181323802_SVAKOV-R12_met.fits;1.86718;26493.2;5.54425;0.170667
20200923181313221_SVAKOV-R12_snap.fits;1.49898;26521;1.31854;0
20200923181413296_SVAKOV-R12_snap.fits;1.4519;26459.5;1.69106;0
20200923181513370_SVAKOV-R12_snap.fits;1.76519;26449.2;1.62183;0
20200923181651845_SVAKOV-R12_met.fits;1.55983;26494.6;3.1705;0.170667
20200923181653893_SVAKOV-R12_met.fits;1.57461;26523.9;7.99044;0.341333
20200923181613445_SVAKOV-R12_snap.fits;2.23521;26491.7;1.60968;0
20200923181713520_SVAKOV-R12_snap.fits;1.54882;26537.1;1.20484;0
20200923181850800_SVAKOV-R12_met.fits;1.32322;26504.9;3.59769;0.170667
20200923181904965_SVAKOV-R12_met.fits;1.47389;26494.6;5.3845;0.170667
20200923181813594_SVAKOV-R12_snap.fits;1.6914;26450.7;1.40982;0
20200923181942853_SVAKOV-R12_met.fits;1.59226;26521;3.33341;0.170667
20200923181913669_SVAKOV-R12_snap.fits;1.59484;26512.2;1.23553;0
20200923182046000_SVAKOV-R12_met.fits;1.688;26499;4.34847;0.170667
20200923182013744_SVAKOV-R12_snap.fits;1.8398;26487.3;1.53851;0
20200923182113818_SVAKOV-R12_snap.fits;1.62926;26522.5;1.4174;0
20200923182213893_SVAKOV-R12_snap.fits;1.57577;26450.7;1.7569;0
20200923182311578_SVAKOV-R12_met.fits;1.78585;26496.1;8.24661;0.170667
20200923182313968_SVAKOV-R12_snap.fits;2.07811;26453.6;1.47086;0
20200923182442032_SVAKOV-R12_met.fits;1.90967;26499;4.30763;0.170667
20200923182414042_SVAKOV-R12_snap.fits;2.00017;26503.4;1.26878;0
20200923182542960_SVAKOV-R12_met.fits;1.84238;26499;4.69584;0.341333
20200923182514117_SVAKOV-R12_snap.fits;1.69992;26499;1.53723;0
20200923182617093_SVAKOV-R12_met.fits;1.6521;26507.8;3.9025;0.341333
20200923182621360_SVAKOV-R12_met.fits;1.84326;26499;9.39499;0.170667
20200923182636890_SVAKOV-R12_met.fits;1.4931;26493.2;5.09489;0.170667
20200923182639450_SVAKOV-R12_met.fits;1.71059;26497.6;4.01737;0.170667
20200923182656517_SVAKOV-R12_met.fits;1.37586;26494.6;3.07307;0.341333
20200923182614192_SVAKOV-R12_snap.fits;1.83755;26475.6;1.38585;0
20200923182738330_SVAKOV-R12_met.fits;1.72895;26503.4;19.4733;0.341333
20200923182751472_SVAKOV-R12_met.fits;2.02018;26497.6;7.10681;0.341333
20200923182714266_SVAKOV-R12_snap.fits;1.49831;26521;1.14223;0
20200923182903834_SVAKOV-R12_met.fits;2.02371;26509.3;8.11707;0.341333
20200923182814341_SVAKOV-R12_snap.fits;1.73466;26466.8;1.3687;0
20200923182958960_SVAKOV-R12_met.fits;1.74096;26504.9;3.7569;0.170667
20200923182914416_SVAKOV-R12_snap.fits;1.61589;26482.9;1.66062;0
20200923183014490_SVAKOV-R12_snap.fits;1.62508;26525.4;1.76722;0
20200923183114565_SVAKOV-R12_snap.fits;1.74063;26526.9;1.57438;0
20200923183214640_SVAKOV-R12_snap.fits;1.50529;26449.2;1.14277;0
20200923183406938_SVAKOV-R12_met.fits;1.75322;26480;4.06325;0.341333
20200923183314714_SVAKOV-R12_snap.fits;1.58625;26503.4;1.59396;0
20200923183505306_SVAKOV-R12_met.fits;1.76894;26500.5;17.5531;0.512
20200923183414789_SVAKOV-R12_snap.fits;1.49947;26453.6;1.45804;0
20200923183530906_SVAKOV-R12_met.fits;1.69669;26500.5;3.60566;0.341333
20200923183514864_SVAKOV-R12_snap.fits;1.65361;26459.5;1.43441;0
20200923183708016_SVAKOV-R12_met.fits;1.64416;26497.6;4.08618;0.170667
20200923183614938_SVAKOV-R12_snap.fits;1.6448;26469.7;1.42543;0
20200923183730714_SVAKOV-R12_met.fits;1.80734;26485.8;4.06509;0.170667
20200923183754266_SVAKOV-R12_met.fits;1.52935;26496.1;13.1681;0.512
20200923183758021_SVAKOV-R12_met.fits;1.80023;26459.5;15.6568;0.341333
20200923183804165_SVAKOV-R12_met.fits;1.7947;26496.1;6.33288;0.341333
20200923183808090_SVAKOV-R12_met.fits;1.91069;26503.4;6.49818;0.341333
20200923183715013_SVAKOV-R12_snap.fits;1.66911;26519.5;1.41994;0
20200923183835738_SVAKOV-R12_met.fits;1.64427;26487.3;3.68529;0.853333
20200923183815088_SVAKOV-R12_snap.fits;1.81632;26478.5;1.51917;0
20200923183921136_SVAKOV-R12_met.fits;1.77365;26506.3;4.17141;0.170667
20200923184009264_SVAKOV-R12_met.fits;1.59697;26519.5;5.24456;0.341333
20200923183915162_SVAKOV-R12_snap.fits;1.72007;26513.7;1.94964;0
20200923184015237_SVAKOV-R12_snap.fits;1.44007;26516.6;1.72434;0
20200923184124698_SVAKOV-R12_met.fits;1.58205;26506.3;3.19622;0.170667
20200923184150810_SVAKOV-R12_met.fits;1.75214;26500.5;6.0389;0.170667
20200923184115312_SVAKOV-R12_snap.fits;1.57034;26545.9;1.49978;0
20200923184235184_SVAKOV-R12_met.fits;1.67712;26481.4;4.26052;0.170667
20200923184256005_SVAKOV-R12_met.fits;1.60434;26475.6;44.936;0.341333
20200923184308293_SVAKOV-R12_met.fits;1.56146;26496.1;5.28285;0.341333
20200923184215386_SVAKOV-R12_snap.fits;1.76809;26496.1;1.47705;0
20200923184315461_SVAKOV-R12_snap.fits;1.85303;26458;1.10883;0
20200923184420656_SVAKOV-R12_met.fits;1.67211;26510.7;15.3571;0.341333
20200923184454448_SVAKOV-R12_met.fits;1.28221;26532.7;8.61692;0.682667
20200923184415536_SVAKOV-R12_snap.fits;1.51634;26455.1;1.19263;0
20200923184530458_SVAKOV-R12_met.fits;1.27846;26502;3.12135;0.170667
20200923184536773_SVAKOV-R12_met.fits;1.04926;26494.6;2.38034;0.341333
20200923184606810_SVAKOV-R12_met.fits;1.26335;26496.1;4.24452;0.170667
20200923184515610_SVAKOV-R12_snap.fits;1.29307;26513.7;1.49567;0
20200923184623194_SVAKOV-R12_met.fits;1.4283;26499;4.11746;0.170667
20200923184658352_SVAKOV-R12_met.fits;1.43528;26519.5;4.4073;0.341333
20200923184615685_SVAKOV-R12_snap.fits;1.31838;26449.2;1.17952;0
20200923184758085_SVAKOV-R12_met.fits;1.13172;26499;5.07569;0.170667
20200923184802693_SVAKOV-R12_met.fits;1.37552;26496.1;3.47565;0.170667
20200923184715760_SVAKOV-R12_snap.fits;1.36328;26518.1;1.27462;0
20200923184815834_SVAKOV-R12_snap.fits;1.45919;26475.6;1.00724;0
20200923184915909_SVAKOV-R12_snap.fits;1.51604;26526.9;0.88426;0
20200923185033562_SVAKOV-R12_met.fits;1.56029;26503.4;4.98062;0.682667
20200923185015984_SVAKOV-R12_snap.fits;1.43058;26537.1;1.44816;0
20200923185151557_SVAKOV-R12_met.fits;1.66063;26487.3;6.3813;0.170667
20200923185116058_SVAKOV-R12_snap.fits;1.54721;26507.8;1.44869;0
20200923185216133_SVAKOV-R12_snap.fits;1.71778;26460.9;1.84042;0
20200923185316208_SVAKOV-R12_snap.fits;1.77142;26494.6;1.16726;0
20200923185504410_SVAKOV-R12_met.fits;1.36505;26499;2.76871;0.170667
20200923185509360_SVAKOV-R12_met.fits;1.37712;26504.9;3.15397;0.341333
20200923185512432_SVAKOV-R12_met.fits;1.58942;26494.6;3.7262;0.341333
20200923185416282_SVAKOV-R12_snap.fits;1.60588;26522.5;1.17279;0
20200923185547760_SVAKOV-R12_met.fits;1.31098;26502;2.7811;0.170667
20200923185516357_SVAKOV-R12_snap.fits;1.45046;26484.4;1.28531;0
20200923185624624_SVAKOV-R12_met.fits;1.41072;26494.6;3.93224;0.170667
20200923185636058_SVAKOV-R12_met.fits;1.96392;26499;5.48453;0.170667
20200923185616432_SVAKOV-R12_snap.fits;1.53197;26512.2;1.32439;0
20200923185730501_SVAKOV-R12_met.fits;1.41046;26503.4;3.09132;0.170667
20200923185716506_SVAKOV-R12_snap.fits;1.70612;26449.2;1.32419;0
20200923185816581_SVAKOV-R12_snap.fits;1.5853;26500.5;1.21474;0
20200923185916656_SVAKOV-R12_snap.fits;1.97239;26535.6;1.06727;0
