# file name; noise; peak f.; mag.; duration
20200923115845808_SVAKOV-R12_met.fits;1.75571;26532.7;4.11296;0.512
20200923115902362_SVAKOV-R12_met.fits;1.92857;26525.4;5.49852;0.341333
20200923115955269_SVAKOV-R12_met.fits;1.95893;26494.6;9.01941;0.170667
20200923120045445_SVAKOV-R12_snap.fits;1.98788;26531.2;1.76014;0
20200923120145520_SVAKOV-R12_snap.fits;2.00475;26474.1;2.03136;0
20200923120250544_SVAKOV-R12_met.fits;2.22176;26502;85.2592;0.341333
20200923120306074_SVAKOV-R12_met.fits;1.61757;26507.8;7.04568;0.853333
20200923120245594_SVAKOV-R12_snap.fits;1.909;26529.8;2.12088;0
20200923120432261_SVAKOV-R12_met.fits;2.02005;26493.2;5.27954;0.341333
20200923120345669_SVAKOV-R12_snap.fits;2.12898;26515.1;1.79745;0
20200923120445744_SVAKOV-R12_snap.fits;2.59974;26475.6;2.29929;0
20200923120545818_SVAKOV-R12_snap.fits;2.26329;26512.2;2.19923;0
20200923120649477_SVAKOV-R12_met.fits;2.48361;26502;9.77219;0.170667
20200923120645893_SVAKOV-R12_snap.fits;2.5952;26488.8;2.31976;0
20200923120834096_SVAKOV-R12_met.fits;1.82721;26497.6;9.32006;0.170667
20200923120745968_SVAKOV-R12_snap.fits;2.70377;26519.5;2.41598;0
20200923120846042_SVAKOV-R12_snap.fits;2.63355;26449.2;1.71854;0
20200923121040048_SVAKOV-R12_met.fits;2.19775;26472.7;4.54542;0.512
20200923120946117_SVAKOV-R12_snap.fits;1.93783;26547.4;1.90685;0
20200923121046192_SVAKOV-R12_snap.fits;2.72969;26535.6;2.71003;0
20200923121146266_SVAKOV-R12_snap.fits;2.10718;26478.5;1.56767;0
20200923121309040_SVAKOV-R12_met.fits;1.67979;26519.5;3.50313;0.170667
20200923121246341_SVAKOV-R12_snap.fits;2.30433;26544.4;2.00291;0
20200923121434885_SVAKOV-R12_met.fits;1.89883;26540;8.81785;0.341333
20200923121346416_SVAKOV-R12_snap.fits;2.29853;26513.7;1.82847;0
20200923121443930_SVAKOV-R12_met.fits;2.03581;26491.7;4.92436;0.341333
20200923121507994_SVAKOV-R12_met.fits;1.7893;26497.6;4.25099;0.170667
20200923121446490_SVAKOV-R12_snap.fits;1.75964;26472.7;1.58842;0
20200923121546565_SVAKOV-R12_snap.fits;1.98096;26455.1;2.31219;0
20200923121658416_SVAKOV-R12_met.fits;1.78398;26504.9;4.00227;0.341333
20200923121704560_SVAKOV-R12_met.fits;2.05171;26516.6;4.83812;0.170667
20200923121711557_SVAKOV-R12_met.fits;2.47801;26503.4;5.84381;0.170667
20200923121721626_SVAKOV-R12_met.fits;1.65859;26499;5.45561;1.024
20200923121646640_SVAKOV-R12_snap.fits;2.23125;26497.6;2.74221;0
20200923121829040_SVAKOV-R12_met.fits;1.97254;26503.4;4.09542;0.341333
20200923121746714_SVAKOV-R12_snap.fits;1.69615;26526.9;1.82155;0
20200923121847642_SVAKOV-R12_met.fits;1.99463;26502;13.8755;0.341333
20200923121907610_SVAKOV-R12_met.fits;1.74293;26504.9;4.823;0.341333
20200923121846789_SVAKOV-R12_snap.fits;2.0892;26462.4;2.17485;0
20200923121944645_SVAKOV-R12_met.fits;2.45054;26500.5;13.751;0.341333
20200923122002394_SVAKOV-R12_met.fits;2.01008;26504.9;5.58939;0.170667
20200923121946864_SVAKOV-R12_snap.fits;1.79937;26518.1;1.69874;0
20200923122111514_SVAKOV-R12_met.fits;2.47953;26494.6;19.6653;0.341333
20200923122046938_SVAKOV-R12_snap.fits;2.00013;26538.6;1.42102;0
20200923122144282_SVAKOV-R12_met.fits;2.19706;26499;13.6826;0.341333
20200923122155205_SVAKOV-R12_met.fits;1.79152;26507.8;3.77496;0.853333
20200923122147013_SVAKOV-R12_snap.fits;2.27765;26547.4;2.11984;0
20200923122251013_SVAKOV-R12_met.fits;1.95407;26504.9;7.92797;0.170667
20200923122247088_SVAKOV-R12_snap.fits;2.83016;26510.7;1.79596;0
20200923122433754_SVAKOV-R12_met.fits;1.84291;26499;16.7196;0.341333
20200923122347162_SVAKOV-R12_snap.fits;1.77642;26544.4;1.87037;0
20200923122447237_SVAKOV-R12_snap.fits;2.25609;26543;1.8494;0
20200923122630149_SVAKOV-R12_met.fits;2.18744;26493.2;10.195;0.170667
20200923122547312_SVAKOV-R12_snap.fits;1.97286;26509.3;1.52702;0
20200923122715205_SVAKOV-R12_met.fits;2.04745;26529.8;9.69646;0.341333
20200923122717424_SVAKOV-R12_met.fits;1.83501;26513.7;4.95454;1.536
20200923122731930_SVAKOV-R12_met.fits;1.98289;26494.6;4.41523;0.341333
20200923122647386_SVAKOV-R12_snap.fits;2.18384;26472.7;2.20435;0
20200923122836613_SVAKOV-R12_met.fits;1.81599;26491.7;4.93656;0.170667
20200923122843098_SVAKOV-R12_met.fits;2.15515;26502;6.06091;0.170667
20200923122747461_SVAKOV-R12_snap.fits;1.97068;26515.1;1.80692;0
20200923122847536_SVAKOV-R12_snap.fits;1.68638;26481.4;1.39114;0
20200923122951365_SVAKOV-R12_met.fits;1.80635;26482.9;5.3473;0.170667
20200923122947610_SVAKOV-R12_snap.fits;1.8492;26496.1;1.44711;0
20200923123046661_SVAKOV-R12_met.fits;1.99699;26493.2;6.37263;0.341333
20200923123100485_SVAKOV-R12_met.fits;2.07917;26490.2;5.21443;0.341333
20200923123104752_SVAKOV-R12_met.fits;2.01456;26488.8;5.90817;0.170667
20200923123112432_SVAKOV-R12_met.fits;1.77727;26496.1;5.10351;0.170667
20200923123047685_SVAKOV-R12_snap.fits;1.98502;26507.8;1.42438;0
20200923123147760_SVAKOV-R12_snap.fits;2.36693;26496.1;2.13614;0
20200923123332208_SVAKOV-R12_met.fits;2.17347;26460.9;8.87844;0.341333
20200923123339546_SVAKOV-R12_met.fits;2.06994;26491.7;4.52925;0.170667
20200923123247834_SVAKOV-R12_snap.fits;2.10802;26453.6;1.62403;0
20200923123357637_SVAKOV-R12_met.fits;1.72622;26496.1;4.61422;0.341333
20200923123347909_SVAKOV-R12_snap.fits;4.98307;26504.9;208.492;0
20200923123436890_SVAKOV-R12_met.fits;2.07912;26516.6;5.52372;19.2853
20200923123447984_SVAKOV-R12_snap.fits;2.11167;26509.3;2.16076;0
20200923123545669_SVAKOV-R12_met.fits;1.9071;26497.6;5.3393;0.170667
20200923123613146_SVAKOV-R12_met.fits;2.12354;26535.6;5.16395;1.70667
20200923123548058_SVAKOV-R12_snap.fits;1.91972;26507.8;1.62633;0
20200923123701957_SVAKOV-R12_met.fits;2.28624;26512.2;7.97815;0.512
20200923123739333_SVAKOV-R12_met.fits;2.49987;26478.5;5.67634;0.853333
20200923123648133_SVAKOV-R12_snap.fits;1.81268;26499;1.1662;0
20200923123822682_SVAKOV-R12_met.fits;1.88133;26507.8;3.77498;0.170667
20200923123748208_SVAKOV-R12_snap.fits;2.02478;26453.6;1.45077;0
20200923123923610_SVAKOV-R12_met.fits;2.64468;26509.3;6.48818;0.341333
20200923123848282_SVAKOV-R12_snap.fits;2.5583;26516.6;2.29255;0
20200923124039728_SVAKOV-R12_met.fits;2.05959;26504.9;5.37889;0.170667
20200923123948357_SVAKOV-R12_snap.fits;2.18965;26471.2;1.94449;0
20200923124048432_SVAKOV-R12_snap.fits;2.39483;26466.8;1.48358;0
20200923124148506_SVAKOV-R12_snap.fits;2.37172;26532.7;1.63938;0
20200923124249605_SVAKOV-R12_met.fits;2.66147;26504.9;6.04153;0.341333
20200923124248581_SVAKOV-R12_snap.fits;2.38101;26488.8;1.93124;0
20200923124417328_SVAKOV-R12_met.fits;1.81605;26502;5.47744;0.170667
20200923124433370_SVAKOV-R12_met.fits;1.63546;26506.3;3.28074;0.170667
20200923124348656_SVAKOV-R12_snap.fits;2.30846;26481.4;1.51299;0
20200923124511770_SVAKOV-R12_met.fits;1.97375;26497.6;6.42774;0.341333
20200923124448730_SVAKOV-R12_snap.fits;1.82421;26544.4;1.69315;0
20200923124616624_SVAKOV-R12_met.fits;2.1489;26504.9;8.78181;0.341333
20200923124631642_SVAKOV-R12_met.fits;1.68801;26477.1;18.1147;0.341333
20200923124548805_SVAKOV-R12_snap.fits;2.09567;26474.1;1.55921;0
20200923124715333_SVAKOV-R12_met.fits;1.60325;26499;3.63898;0.341333
20200923124648880_SVAKOV-R12_snap.fits;1.49092;26463.9;1.62379;0
20200923124811141_SVAKOV-R12_met.fits;2.12052;26497.6;4.90869;0.682667
20200923124818480_SVAKOV-R12_met.fits;1.933;26506.3;11.841;0.341333
20200923124748954_SVAKOV-R12_snap.fits;1.82524;26453.6;1.65944;0
20200923124910192_SVAKOV-R12_met.fits;2.29348;26503.4;6.93273;2.048
20200923124849029_SVAKOV-R12_snap.fits;2.12166;26458;2.0977;0
20200923125021189_SVAKOV-R12_met.fits;2.1155;26507.8;6.21171;0.170667
20200923125031088_SVAKOV-R12_met.fits;2.095;26504.9;12.3363;0.341333
20200923124949104_SVAKOV-R12_snap.fits;2.0165;26537.1;1.22213;0
20200923125111194_SVAKOV-R12_met.fits;1.57084;26497.6;5.01504;0.170667
20200923125049178_SVAKOV-R12_snap.fits;1.7623;26463.9;1.32257;0
20200923125208197_SVAKOV-R12_met.fits;1.84256;26504.9;4.02505;0.170667
20200923125211952_SVAKOV-R12_met.fits;1.67308;26490.2;4.42007;0.170667
20200923125222192_SVAKOV-R12_met.fits;1.8613;26519.5;4.75632;0.170667
20200923125149253_SVAKOV-R12_snap.fits;1.79665;26509.3;1.87073;0
20200923125304858_SVAKOV-R12_met.fits;1.8242;26485.8;6.44922;0.341333
20200923125307418_SVAKOV-R12_met.fits;1.99701;26455.1;4.54404;0.170667
20200923125340186_SVAKOV-R12_met.fits;2.34162;26506.3;5.81205;2.38933
20200923125249328_SVAKOV-R12_snap.fits;1.50873;26507.8;1.38224;0
20200923125348890_SVAKOV-R12_met.fits;2.1818;26515.1;5.12447;0.170667
20200923125349402_SVAKOV-R12_snap.fits;2.40663;26521;1.68755;0
20200923125504496_SVAKOV-R12_met.fits;2.17328;26488.8;10.904;0.170667
20200923125533850_SVAKOV-R12_met.fits;2.20649;26497.6;8.0754;0.512
20200923125449477_SVAKOV-R12_snap.fits;2.02048;26547.4;1.49884;0
20200923125549552_SVAKOV-R12_snap.fits;2.24229;26474.1;2.79241;0
20200923125711130_SVAKOV-R12_met.fits;2.05088;26509.3;4.29339;0.170667
20200923125715056_SVAKOV-R12_met.fits;2.10618;26513.7;9.00151;0.170667
20200923125726661_SVAKOV-R12_met.fits;2.22076;26526.9;4.69285;0.170667
20200923125649626_SVAKOV-R12_snap.fits;2.42207;26522.5;1.71758;0
20200923125750554_SVAKOV-R12_met.fits;1.97551;26500.5;4.00309;0.170667
20200923125749701_SVAKOV-R12_snap.fits;2.21617;26487.3;1.7435;0
20200923125849776_SVAKOV-R12_snap.fits;2.46846;26469.7;2.9537;0
20200923125949850_SVAKOV-R12_snap.fits;2.13196;26531.2;2.57541;0
