# file name; noise; peak f.; mag.; duration
20160818170037905_DDMTREBIC-R1_snap.fits;2.44563;26540;2.70526;0
20160818170137979_DDMTREBIC-R1_snap.fits;2.72389;26480;2.66773;0
20160818170238054_DDMTREBIC-R1_snap.fits;2.43878;26510.7;2.45544;0
20160818170338129_DDMTREBIC-R1_snap.fits;3.34292;26510.7;2.44023;0
20160818170438203_DDMTREBIC-R1_snap.fits;2.7641;26519.5;2.77451;0
20160818170538278_DDMTREBIC-R1_snap.fits;3.03633;26537.1;2.30605;0
20160818170638353_DDMTREBIC-R1_snap.fits;3.31515;26484.4;3.37819;0
20160818170738427_DDMTREBIC-R1_snap.fits;3.14477;26477.1;2.11457;0
20160818170838502_DDMTREBIC-R1_snap.fits;2.71855;26488.8;2.71969;0
20160818170938577_DDMTREBIC-R1_snap.fits;2.37762;26482.9;1.98044;0
20160818171038651_DDMTREBIC-R1_snap.fits;2.85048;26449.2;2.6111;0
20160818171213371_DDMTREBIC-R1_met.fits;2.79176;26506.3;8.01283;0.341333
20160818171138726_DDMTREBIC-R1_snap.fits;2.70533;26526.9;2.10575;0
20160818171238801_DDMTREBIC-R1_snap.fits;2.66149;26531.2;2.89178;0
20160818171338875_DDMTREBIC-R1_snap.fits;2.54592;26532.7;2.43239;0
20160818171438950_DDMTREBIC-R1_snap.fits;2.66551;26513.7;2.56955;0
20160818171539025_DDMTREBIC-R1_snap.fits;2.61406;26516.6;2.00027;0
20160818171639099_DDMTREBIC-R1_snap.fits;2.70849;26502;2.41259;0
20160818171739174_DDMTREBIC-R1_snap.fits;3.14954;26452.1;2.87382;0
20160818171839249_DDMTREBIC-R1_snap.fits;2.79665;26521;2.27426;0
20160818171939323_DDMTREBIC-R1_snap.fits;2.53866;26522.5;2.57826;0
20160818172039398_DDMTREBIC-R1_snap.fits;2.76865;26516.6;2.22392;0
20160818172210705_DDMTREBIC-R1_met.fits;2.31323;26525.4;5.76174;0.853333
20160818172139473_DDMTREBIC-R1_snap.fits;2.56331;26466.8;2.56868;0
20160818172239547_DDMTREBIC-R1_snap.fits;2.53711;26465.3;2.01506;0
20160818172339622_DDMTREBIC-R1_snap.fits;2.45445;26493.2;2.36538;0
20160818172439697_DDMTREBIC-R1_snap.fits;3.00112;26482.9;2.03763;0
20160818172539771_DDMTREBIC-R1_snap.fits;2.7247;26465.3;2.38823;0
20160818172639846_DDMTREBIC-R1_snap.fits;2.78437;26543;2.15769;0
20160818172739921_DDMTREBIC-R1_snap.fits;2.78616;26544.4;2.66723;0
20160818172839995_DDMTREBIC-R1_snap.fits;2.67502;26484.4;2.00266;0
20160818172940070_DDMTREBIC-R1_snap.fits;2.69255;26507.8;2.14477;0
20160818173040145_DDMTREBIC-R1_snap.fits;2.8922;26504.9;2.18401;0
20160818173140219_DDMTREBIC-R1_snap.fits;2.88152;26516.6;2.07567;0
20160818173240294_DDMTREBIC-R1_snap.fits;3.16009;26529.8;2.55095;0
20160818173353169_DDMTREBIC-R1_met.fits;2.74638;26510.7;14.7586;0.341333
20160818173340369_DDMTREBIC-R1_snap.fits;2.68821;26506.3;2.15815;0
20160818173440443_DDMTREBIC-R1_snap.fits;2.66999;26518.1;2.55255;0
20160818173540518_DDMTREBIC-R1_snap.fits;2.6835;26459.5;1.94167;0
20160818173640593_DDMTREBIC-R1_snap.fits;2.70461;26452.1;2.17883;0
20160818173740667_DDMTREBIC-R1_snap.fits;2.19676;26478.5;2.39442;0
20160818173840742_DDMTREBIC-R1_snap.fits;2.70059;26545.9;2.44463;0
20160818173940817_DDMTREBIC-R1_snap.fits;2.83632;26477.1;2.24023;0
20160818174040891_DDMTREBIC-R1_snap.fits;2.77379;26523.9;2.28534;0
20160818174140966_DDMTREBIC-R1_snap.fits;3.21634;26475.6;3.82923;0
20160818174241041_DDMTREBIC-R1_snap.fits;2.36152;26488.8;2.25858;0
20160818174341115_DDMTREBIC-R1_snap.fits;2.89587;26531.2;3.51099;0
20160818174441190_DDMTREBIC-R1_snap.fits;3.08792;26502;3.12432;0
20160818174541265_DDMTREBIC-R1_snap.fits;2.44736;26500.5;2.95077;0
20160818174641339_DDMTREBIC-R1_snap.fits;2.80922;26456.5;2.40246;0
20160818174741414_DDMTREBIC-R1_snap.fits;3.08245;26512.2;1.97879;0
20160818174841489_DDMTREBIC-R1_snap.fits;2.79229;26488.8;1.65397;0
20160818175025937_DDMTREBIC-R1_met.fits;2.63014;26497.6;8.78522;0.170667
20160818174941563_DDMTREBIC-R1_snap.fits;2.82284;26541.5;2.53744;0
20160818175041638_DDMTREBIC-R1_snap.fits;3.06356;26510.7;1.88912;0
20160818175141713_DDMTREBIC-R1_snap.fits;2.96256;26543;2.56631;0
20160818175241787_DDMTREBIC-R1_snap.fits;2.99765;26491.7;2.61134;0
20160818175341862_DDMTREBIC-R1_snap.fits;2.35447;26516.6;2.36701;0
20160818175441937_DDMTREBIC-R1_snap.fits;2.98624;26490.2;3.0607;0
20160818175542011_DDMTREBIC-R1_snap.fits;2.64171;26535.6;2.17548;0
20160818175642086_DDMTREBIC-R1_snap.fits;2.49965;26456.5;2.13463;0
20160818175742161_DDMTREBIC-R1_snap.fits;2.63589;26475.6;1.89318;0
20160818175842235_DDMTREBIC-R1_snap.fits;2.95059;26509.3;2.56733;0
20160818175942310_DDMTREBIC-R1_snap.fits;3.17906;26449.2;2.51091;0
