#timestamp,LO_Frequency 
1471543215.9,286047004.0
1471543235.8,286046999.0
1471543255.7,286047000.7
1471543275.7,286046998.6
1471543295.6,286047000.7
1471543315.5,286047000.2
1471543335.5,286046998.5
1471543355.4,286047002.7
1471543375.4,286046998.5
1471543395.3,286047000.8
1471543415.2,286046998.6
1471543435.2,286046998.8
1471543455.1,286047001.0
1471543475.0,286046999.5
1471543476.0,286046999.5
1471543495.9,286046997.0
1471543515.8,286046999.9
1471543535.8,286046999.8
1471543555.7,286047002.7
1471543575.6,286046997.0
1471543595.6,286047000.4
1471543615.5,286046998.6
1471543635.4,286047000.6
1471543655.3,286047001.1
1471543675.3,286046996.7
1471543695.2,286047000.2
1471543715.1,286047000.9
1471543735.0,286047000.7
1471543736.0,286047000.7
1471543755.9,286046999.0
1471543775.8,286046999.3
1471543795.7,286046999.0
1471543815.7,286047001.1
1471543835.6,286046999.1
1471543855.5,286046998.4
1471543875.4,286046999.9
1471543895.4,286047000.0
1471543915.3,286047000.3
1471543935.2,286047000.7
1471543955.2,286046999.4
1471543975.1,286046998.3
1471543976.0,286046998.3
1471543995.0,286047002.2
1471543995.9,286047002.2
1471544015.9,286046997.7
1471544035.8,286046998.6
1471544055.7,286047000.3
1471544075.6,286046998.1
1471544095.6,286047002.7
1471544115.5,286046999.2
1471544135.4,286046999.4
1471544155.3,286046999.0
1471544175.3,286047001.1
1471544195.2,286046999.5
1471544215.1,286046996.5
1471544235.1,286047002.4
1471544236.0,286047002.4
1471544255.9,286046997.5
1471544275.8,286046998.9
1471544295.8,286047001.0
1471544315.7,286046999.0
1471544335.6,286047000.6
1471544355.5,286046998.3
1471544375.5,286047000.3
1471544395.4,286047000.5
1471544415.3,286046998.5
1471544435.3,286047000.2
1471544455.2,286046999.7
1471544475.1,286047002.3
1471544495.1,286046999.3
1471544496.0,286046999.3
1471544515.9,286047001.2
1471544535.8,286046999.0
1471544555.8,286046998.1
1471544575.7,286047002.2
1471544595.6,286047001.1
1471544615.5,286046996.6
1471544635.5,286047002.5
1471544655.4,286046998.5
1471544675.3,286047000.2
1471544695.2,286047001.0
1471544715.2,286046996.5
1471544735.1,286047002.0
1471544755.0,286046998.5
1471544755.9,286046998.5
1471544775.9,286047001.3
1471544795.8,286047002.7
1471544815.7,286046998.6
1471544835.7,286047000.0
1471544855.6,286047000.4
1471544875.5,286046998.5
1471544895.5,286046999.9
1471544915.4,286047000.0
1471544935.3,286047000.3
1471544955.2,286047000.7
1471544975.2,286046998.2
1471544995.1,286046999.9
1471545015.0,286047002.8
1471545016.0,286047002.8
1471545035.9,286046996.4
1471545055.8,286046998.4
1471545075.7,286046999.9
1471545095.7,286047000.3
1471545115.6,286047001.2
1471545135.5,286046999.1
1471545155.5,286047000.6
1471545175.4,286046998.4
1471545195.3,286047000.3
1471545215.3,286047000.0
1471545235.2,286046999.7
1471545255.1,286047000.7
1471545275.1,286047000.5
1471545276.0,286047000.5
1471545295.0,286046999.3
1471545295.9,286046999.3
1471545315.8,286047000.3
1471545335.8,286047001.2
1471545355.7,286046999.2
1471545375.6,286046998.2
1471545395.6,286047002.8
1471545415.5,286046999.1
1471545435.4,286046998.1
1471545455.3,286047002.7
1471545475.3,286046999.2
1471545495.2,286047000.8
1471545515.1,286046999.0
1471545535.0,286047001.1
1471545536.0,286047001.1
1471545555.9,286046997.2
1471545575.8,286047000.4
1471545595.8,286046998.5
1471545615.7,286047002.6
1471545635.6,286046998.7
1471545655.5,286046998.5
1471545675.5,286047000.3
1471545695.4,286047000.0
1471545715.3,286047000.4
1471545735.2,286047000.6
1471545755.2,286046998.3
1471545775.1,286047002.3
1471545795.0,286046998.5
1471545795.9,286046998.5
1471545815.9,286047001.6
1471545835.8,286047000.3
1471545855.7,286047000.4
1471545875.6,286047000.9
1471545895.6,286046998.9
1471545915.5,286047000.6
1471545935.4,286046999.0
1471545955.4,286047000.3
1471545975.3,286047000.0
1471545995.2,286047000.3
1471546015.2,286047001.2
1471546035.1,286046999.3
1471546036.0,286046999.3
1471546055.0,286047000.3
1471546055.9,286047000.3
1471546075.9,286047001.1
1471546095.8,286046999.2
1471546115.7,286046998.5
1471546135.7,286047002.7
1471546155.6,286046999.3
1471546175.6,286047001.1
1471546195.5,286046996.8
1471546215.4,286047000.3
1471546235.3,286047000.4
1471546255.3,286047000.3
1471546275.2,286047000.6
1471546295.2,286047000.7
1471546315.1,286046999.3
1471546335.0,286046998.3
1471546335.9,286046998.3
1471546355.9,286047003.9
1471546375.8,286047000.4
1471546395.7,286046998.1
1471546415.7,286047002.7
1471546435.6,286046998.4
1471546455.5,286047000.7
1471546475.4,286046998.6
1471546495.4,286047002.7
1471546515.3,286046999.6
1471546535.2,286046999.1
1471546555.2,286046998.1
1471546575.1,286046999.8
1471546595.0,286047002.8
1471546595.9,286047002.8
1471546615.9,286046995.9
1471546635.8,286046998.3
1471546655.7,286047002.4
1471546675.6,286046999.0
1471546695.6,286046998.1
1471546715.5,286047002.3
1471546735.4,286046998.3
1471546755.3,286047002.4
1471546775.3,286046998.7
1471546795.2,286047000.9
