# file name; noise; peak f.; mag.; duration
20160818020030779_DDMTREBIC-R1_snap.fits;2.97347;26475.6;2.61214;0
20160818020130854_DDMTREBIC-R1_snap.fits;3.1281;26537.1;2.82539;0
20160818020230929_DDMTREBIC-R1_snap.fits;2.89378;26465.3;2.64727;0
20160818020331003_DDMTREBIC-R1_snap.fits;2.602;26535.6;2.44501;0
20160818020431078_DDMTREBIC-R1_snap.fits;2.71496;26452.1;3.02713;0
20160818020531153_DDMTREBIC-R1_snap.fits;3.2158;26465.3;2.56481;0
20160818020631227_DDMTREBIC-R1_snap.fits;2.99369;26547.4;2.16842;0
20160818020731302_DDMTREBIC-R1_snap.fits;2.7371;26452.1;2.561;0
20160818020831377_DDMTREBIC-R1_snap.fits;2.71879;26468.3;1.84332;0
20160818020931451_DDMTREBIC-R1_snap.fits;3.06197;26466.8;2.26511;0
20160818021031526_DDMTREBIC-R1_snap.fits;2.45189;26541.5;2.30078;0
20160818021131601_DDMTREBIC-R1_snap.fits;2.80112;26484.4;3.06101;0
20160818021231675_DDMTREBIC-R1_snap.fits;3.46863;26475.6;2.43522;0
20160818021331750_DDMTREBIC-R1_snap.fits;2.95244;26497.6;2.50055;0
20160818021431825_DDMTREBIC-R1_snap.fits;2.73083;26477.1;2.02519;0
20160818021531899_DDMTREBIC-R1_snap.fits;2.98775;26537.1;3.14658;0
20160818021631974_DDMTREBIC-R1_snap.fits;2.96229;26491.7;2.13013;0
20160818021732049_DDMTREBIC-R1_snap.fits;2.86134;26455.1;2.55454;0
20160818021832123_DDMTREBIC-R1_snap.fits;2.69794;26496.1;1.99659;0
20160818021932198_DDMTREBIC-R1_snap.fits;3.35887;26491.7;1.99497;0
20160818022032273_DDMTREBIC-R1_snap.fits;3.27802;26516.6;3.11531;0
20160818022132347_DDMTREBIC-R1_snap.fits;2.63432;26515.1;2.34135;0
20160818022232422_DDMTREBIC-R1_snap.fits;2.71477;26480;2.14816;0
20160818022332497_DDMTREBIC-R1_snap.fits;2.79438;26481.4;2.85759;0
20160818022432571_DDMTREBIC-R1_snap.fits;2.73738;26526.9;3.71759;0
20160818022532646_DDMTREBIC-R1_snap.fits;3.14697;26512.2;2.7597;0
20160818022632721_DDMTREBIC-R1_snap.fits;2.85209;26491.7;2.04529;0
20160818022732795_DDMTREBIC-R1_snap.fits;3.44923;26466.8;2.75415;0
20160818022832870_DDMTREBIC-R1_snap.fits;3.11222;26482.9;1.88795;0
20160818022932945_DDMTREBIC-R1_snap.fits;3.4136;26540;2.46714;0
20160818023033019_DDMTREBIC-R1_snap.fits;2.95336;26541.5;2.70633;0
20160818023133094_DDMTREBIC-R1_snap.fits;3.13518;26534.2;3.24836;0
20160818023233169_DDMTREBIC-R1_snap.fits;3.37015;26460.9;2.41947;0
20160818023333243_DDMTREBIC-R1_snap.fits;2.82184;26484.4;2.05519;0
20160818023433318_DDMTREBIC-R1_snap.fits;2.60638;26503.4;2.76208;0
20160818023533393_DDMTREBIC-R1_snap.fits;3.08715;26450.7;2.31156;0
20160818023633467_DDMTREBIC-R1_snap.fits;3.25939;26541.5;1.90859;0
20160818023733542_DDMTREBIC-R1_snap.fits;2.85212;26496.1;2.72994;0
20160818023833617_DDMTREBIC-R1_snap.fits;2.3917;26506.3;2.86614;0
20160818023933691_DDMTREBIC-R1_snap.fits;2.47298;26499;3.18472;0
20160818024033766_DDMTREBIC-R1_snap.fits;2.82455;26499;9.90892;0
20160818024125137_DDMTREBIC-R1_met.fits;2.76012;26499;22.083;21.3333
20160818024133841_DDMTREBIC-R1_snap.fits;2.8413;26465.3;2.94102;0
20160818024236305_DDMTREBIC-R1_met.fits;3.70506;26497.6;8.79078;0.341333
20160818024233915_DDMTREBIC-R1_snap.fits;3.27122;26504.9;2.23703;0
20160818024333990_DDMTREBIC-R1_snap.fits;2.48115;26450.7;2.09664;0
20160818024434065_DDMTREBIC-R1_snap.fits;2.95687;26488.8;2.61439;0
20160818024534139_DDMTREBIC-R1_snap.fits;3.34112;26482.9;2.9738;0
20160818024634214_DDMTREBIC-R1_snap.fits;3.12342;26481.4;2.63049;0
20160818024734289_DDMTREBIC-R1_snap.fits;2.91225;26484.4;2.19881;0
20160818024834363_DDMTREBIC-R1_snap.fits;3.0544;26493.2;2.62767;0
20160818024934438_DDMTREBIC-R1_snap.fits;3.01211;26455.1;2.56287;0
20160818025034513_DDMTREBIC-R1_snap.fits;3.0261;26537.1;2.70547;0
20160818025134587_DDMTREBIC-R1_snap.fits;3.33234;26484.4;2.34903;0
20160818025234662_DDMTREBIC-R1_snap.fits;3.38369;26521;3.035;0
20160818025334737_DDMTREBIC-R1_snap.fits;2.57111;26462.4;2.19784;0
20160818025434811_DDMTREBIC-R1_snap.fits;3.31413;26515.1;2.61418;0
20160818025534886_DDMTREBIC-R1_snap.fits;3.08326;26453.6;2.24641;0
20160818025634961_DDMTREBIC-R1_snap.fits;3.08733;26459.5;2.28456;0
20160818025735035_DDMTREBIC-R1_snap.fits;3.35302;26460.9;2.50688;0
20160818025835110_DDMTREBIC-R1_snap.fits;2.89912;26487.3;2.06156;0
20160818025935185_DDMTREBIC-R1_snap.fits;3.12034;26450.7;3.03215;0
