#timestamp,LO_Frequency 
1471521615.8,286047000.8
1471521635.7,286046999.3
1471521655.7,286046998.9
1471521675.6,286047000.4
1471521695.5,286046998.5
1471521715.5,286047000.3
1471521735.4,286046998.2
1471521755.3,286047000.1
1471521775.3,286047000.6
1471521795.2,286047001.1
1471521815.1,286046999.3
1471521835.0,286046998.6
1471521836.0,286046998.6
1471521855.9,286047002.3
1471521875.8,286046998.5
1471521895.8,286047000.9
1471521915.7,286046999.0
1471521935.6,286047000.8
1471521955.5,286046998.9
1471521975.5,286046998.2
1471521995.4,286046999.8
1471522015.3,286046999.9
1471522035.2,286046999.9
1471522055.2,286047000.5
1471522075.1,286047001.1
1471522095.0,286046996.5
1471522096.0,286046996.5
1471522115.9,286047006.0
1471522135.8,286046997.0
1471522155.8,286047000.5
1471522175.7,286046998.5
1471522195.6,286047000.3
1471522215.6,286046999.7
1471522235.5,286047000.9
1471522255.4,286046998.8
1471522275.3,286046998.2
1471522295.3,286047002.5
1471522315.2,286046998.9
1471522335.1,286046998.5
1471522355.1,286047000.6
1471522356.0,286047000.6
1471522375.0,286046998.9
1471522375.9,286046998.9
1471522395.8,286047000.4
1471522415.8,286047001.2
1471522435.7,286046999.6
1471522455.6,286046999.3
1471522475.6,286046998.9
1471522495.5,286047000.5
1471522515.4,286046998.8
1471522535.3,286047001.2
1471522555.3,286046996.5
1471522575.2,286047000.1
1471522595.1,286046999.7
1471522615.0,286047002.3
1471522616.0,286047002.3
1471522635.9,286046995.3
1471522655.8,286047000.6
1471522675.7,286046998.1
1471522695.7,286046999.7
1471522715.6,286047000.0
1471522735.5,286047000.1
1471522755.5,286047000.8
1471522775.4,286046998.7
1471522795.3,286047000.3
1471522815.2,286047001.2
1471522835.2,286046999.2
1471522855.1,286046999.0
1471522875.1,286047000.9
1471522876.0,286047000.9
1471522895.0,286046996.7
1471522895.9,286046996.7
1471522915.9,286047003.6
1471522935.8,286047000.9
1471522955.8,286046998.6
1471522975.7,286047000.8
1471522995.6,286046999.0
1471523015.6,286046999.3
1471523035.5,286046998.7
1471523055.4,286047000.4
1471523075.4,286047001.2
1471523095.3,286046999.6
1471523115.2,286046996.6
1471523135.1,286047000.5
1471523155.1,286047001.2
1471523156.0,286047001.2
1471523175.0,286046997.5
1471523175.9,286046997.5
1471523195.8,286047001.9
1471523215.8,286047000.7
1471523235.7,286046998.7
1471523255.6,286046998.3
1471523275.6,286047002.7
1471523295.5,286046999.2
1471523315.4,286046996.6
1471523335.3,286047002.4
1471523355.3,286046998.6
1471523375.2,286047000.3
1471523395.1,286047001.1
1471523415.1,286046999.3
1471523416.0,286046999.3
1471523435.0,286047001.2
1471523435.9,286047001.2
1471523455.9,286046997.8
1471523475.8,286046999.1
1471523495.7,286046998.3
1471523515.7,286047000.3
1471523535.6,286047000.6
1471523555.5,286047001.0
1471523575.4,286046996.6
1471523595.4,286047002.3
1471523615.3,286046998.8
1471523635.2,286047000.8
1471523655.2,286046998.8
1471523675.1,286046998.2
1471523695.0,286047000.1
1471523696.0,286047000.1
1471523715.9,286047000.9
1471523735.8,286046998.8
1471523755.8,286046998.2
1471523775.7,286047002.7
1471523795.6,286046999.2
1471523815.6,286046998.7
1471523835.5,286047000.7
1471523855.4,286046998.8
1471523875.4,286046998.1
1471523895.3,286047002.7
1471523915.2,286046999.2
1471523935.2,286046998.7
1471523955.1,286047000.8
1471523975.1,286046996.5
1471523976.0,286046996.5
1471523995.0,286047002.9
1471523996.0,286047002.9
1471524015.9,286046998.8
1471524035.8,286046998.4
1471524055.7,286047000.6
1471524075.7,286047001.1
1471524095.6,286046996.9
1471524115.5,286047000.4
1471524135.4,286047001.0
1471524155.4,286046999.0
1471524175.3,286047000.7
1471524195.2,286046999.4
1471524215.1,286046999.3
1471524235.1,286046999.3
1471524236.0,286046999.3
1471524255.0,286047001.2
1471524255.9,286047001.2
1471524275.9,286046997.2
1471524295.8,286047001.1
1471524315.7,286046998.8
1471524335.6,286047000.9
1471524355.6,286046999.3
1471524375.5,286046998.9
1471524395.4,286047000.7
1471524415.3,286046998.8
1471524435.3,286046998.5
1471524455.2,286047000.0
1471524475.1,286047000.1
1471524495.0,286047000.6
1471524496.0,286047000.6
1471524515.9,286046998.6
1471524535.8,286047000.5
1471524555.8,286046998.7
1471524575.7,286047000.5
1471524595.6,286046998.1
1471524615.6,286046999.7
1471524635.5,286047000.3
1471524655.4,286046998.1
1471524675.3,286047002.6
1471524695.3,286046998.3
1471524715.2,286047000.6
1471524735.1,286047001.2
1471524755.1,286046996.6
1471524756.0,286046996.6
1471524775.0,286047005.4
1471524775.9,286047005.4
1471524795.9,286046994.7
1471524815.8,286046997.1
1471524835.7,286047000.4
1471524855.7,286047001.0
1471524875.6,286046999.0
1471524895.6,286046998.6
1471524915.5,286047000.6
1471524935.4,286046998.4
1471524955.4,286047000.1
1471524975.3,286047000.0
1471524995.2,286046998.1
1471525015.1,286047002.5
1471525035.1,286046998.9
1471525036.0,286046998.9
1471525055.0,286047000.6
1471525055.9,286047000.6
1471525075.8,286046998.8
1471525095.8,286046998.2
1471525115.7,286047002.1
1471525135.6,286046998.2
1471525155.6,286047002.3
1471525175.5,286046998.7
1471525195.4,286047000.6
