# file name; noise; peak f.; mag.; duration
20160818130019985_DDMTREBIC-R1_snap.fits;2.69052;26490.2;2.08992;0
20160818130120059_DDMTREBIC-R1_snap.fits;3.04972;26510.7;1.49918;0
20160818130220134_DDMTREBIC-R1_snap.fits;2.49549;26493.2;1.96623;0
20160818130320209_DDMTREBIC-R1_snap.fits;2.78916;26452.1;2.02806;0
20160818130420283_DDMTREBIC-R1_snap.fits;2.88614;26468.3;1.95404;0
20160818130520358_DDMTREBIC-R1_snap.fits;2.6207;26513.7;2.19274;0
20160818130630502_DDMTREBIC-R1_met.fits;2.97617;26459.5;18.4569;0.341333
20160818130620433_DDMTREBIC-R1_snap.fits;3.16391;26538.6;2.9826;0
20160818130720507_DDMTREBIC-R1_snap.fits;3.48102;26474.1;3.17644;0
20160818130820582_DDMTREBIC-R1_snap.fits;3.01975;26525.4;1.80238;0
20160818130920657_DDMTREBIC-R1_snap.fits;2.94637;26497.6;2.22756;0
20160818131020731_DDMTREBIC-R1_snap.fits;3.52774;26526.9;2.28893;0
20160818131120806_DDMTREBIC-R1_snap.fits;3.35565;26465.3;2.66626;0
20160818131220881_DDMTREBIC-R1_snap.fits;2.93527;26525.4;2.12176;0
20160818131320955_DDMTREBIC-R1_snap.fits;2.23722;26528.3;2.63154;0
20160818131421030_DDMTREBIC-R1_snap.fits;3.0042;26499;2.55291;0
20160818131521105_DDMTREBIC-R1_snap.fits;2.87812;26485.8;2.12516;0
20160818131621179_DDMTREBIC-R1_snap.fits;3.12015;26516.6;2.63422;0
20160818131721254_DDMTREBIC-R1_snap.fits;2.58569;26545.9;2.81678;0
20160818131821329_DDMTREBIC-R1_snap.fits;2.73283;26485.8;2.99916;0
20160818131921403_DDMTREBIC-R1_snap.fits;2.67505;26507.8;1.99454;0
20160818132021478_DDMTREBIC-R1_snap.fits;2.6502;26544.4;2.23531;0
20160818132121553_DDMTREBIC-R1_snap.fits;2.77279;26484.4;2.26949;0
20160818132221627_DDMTREBIC-R1_snap.fits;2.29254;26522.5;2.34067;0
20160818132321702_DDMTREBIC-R1_snap.fits;2.81577;26503.4;2.00617;0
20160818132421777_DDMTREBIC-R1_snap.fits;2.89187;26510.7;3.18181;0
20160818132521851_DDMTREBIC-R1_snap.fits;3.538;26502;3.1246;0
20160818132621926_DDMTREBIC-R1_snap.fits;2.74522;26502;3.80689;0
20160818132722001_DDMTREBIC-R1_snap.fits;2.95959;26540;2.3245;0
20160818132822075_DDMTREBIC-R1_snap.fits;2.42627;26480;2.10824;0
20160818132922150_DDMTREBIC-R1_snap.fits;2.74209;26468.3;1.9826;0
20160818133022225_DDMTREBIC-R1_snap.fits;3.38574;26493.2;2.89552;0
20160818133122299_DDMTREBIC-R1_snap.fits;2.62855;26545.9;2.43222;0
20160818133222374_DDMTREBIC-R1_snap.fits;2.73537;26521;2.01477;0
20160818133322449_DDMTREBIC-R1_snap.fits;2.19555;26475.6;2.70195;0
20160818133422523_DDMTREBIC-R1_snap.fits;2.86436;26496.1;2.42898;0
20160818133522598_DDMTREBIC-R1_snap.fits;2.65883;26465.3;2.50762;0
20160818133622673_DDMTREBIC-R1_snap.fits;3.21462;26493.2;2.39666;0
20160818133722747_DDMTREBIC-R1_snap.fits;2.65852;26510.7;3.02901;0
20160818133822822_DDMTREBIC-R1_snap.fits;2.47419;26521;3.20256;0
20160818133922897_DDMTREBIC-R1_snap.fits;2.95922;26507.8;2.94642;0
20160818134022971_DDMTREBIC-R1_snap.fits;3.14092;26513.7;2.43842;0
20160818134123046_DDMTREBIC-R1_snap.fits;2.89592;26547.4;2.70448;0
20160818134223121_DDMTREBIC-R1_snap.fits;2.75306;26532.7;2.53195;0
20160818134323195_DDMTREBIC-R1_snap.fits;3.39728;26502;2.83272;0
20160818134423270_DDMTREBIC-R1_snap.fits;2.72745;26531.2;2.12561;0
20160818134523345_DDMTREBIC-R1_snap.fits;2.39551;26456.5;1.73233;0
20160818134623419_DDMTREBIC-R1_snap.fits;2.54775;26487.3;2.61156;0
20160818134723494_DDMTREBIC-R1_snap.fits;2.89714;26462.4;2.25322;0
20160818134823569_DDMTREBIC-R1_snap.fits;3.25105;26510.7;2.31243;0
20160818134923643_DDMTREBIC-R1_snap.fits;2.7187;26482.9;3.21788;0
20160818135023718_DDMTREBIC-R1_snap.fits;2.63585;26544.4;3.1416;0
20160818135123793_DDMTREBIC-R1_snap.fits;2.52018;26515.1;2.35173;0
20160818135223867_DDMTREBIC-R1_snap.fits;3.18911;26460.9;2.3048;0
20160818135323942_DDMTREBIC-R1_snap.fits;2.8223;26484.4;2.0845;0
20160818135424017_DDMTREBIC-R1_snap.fits;2.82061;26472.7;2.62927;0
20160818135524091_DDMTREBIC-R1_snap.fits;2.87702;26462.4;2.04787;0
20160818135624166_DDMTREBIC-R1_snap.fits;2.44172;26528.3;1.83931;0
20160818135724241_DDMTREBIC-R1_snap.fits;2.67866;26503.4;2.40158;0
20160818135824315_DDMTREBIC-R1_snap.fits;3.00929;26541.5;2.30718;0
20160818135924390_DDMTREBIC-R1_snap.fits;2.74886;26475.6;2.56654;0
