# file name; noise; peak f.; mag.; duration
20160818100006545_DDMTREBIC-R1_snap.fits;2.93869;26471.2;2.92185;0
20160818100106619_DDMTREBIC-R1_snap.fits;2.94733;26481.4;2.35641;0
20160818100206694_DDMTREBIC-R1_snap.fits;3.6677;26494.6;2.94362;0
20160818100306769_DDMTREBIC-R1_snap.fits;2.75066;26502;2.47491;0
20160818100406843_DDMTREBIC-R1_snap.fits;2.73882;26525.4;3.11799;0
20160818100506918_DDMTREBIC-R1_snap.fits;3.17948;26484.4;2.43103;0
20160818100606993_DDMTREBIC-R1_snap.fits;2.46706;26518.1;2.00773;0
20160818100727718_DDMTREBIC-R1_met.fits;2.84841;26481.4;9.13515;0.341333
20160818100707067_DDMTREBIC-R1_snap.fits;2.82597;26497.6;2.27253;0
20160818100807142_DDMTREBIC-R1_snap.fits;2.87944;26494.6;2.44358;0
20160818100907217_DDMTREBIC-R1_snap.fits;3.05761;26472.7;3.18189;0
20160818101007291_DDMTREBIC-R1_snap.fits;3.11306;26504.9;1.88565;0
20160818101107366_DDMTREBIC-R1_snap.fits;3.5282;26494.6;2.64243;0
20160818101207441_DDMTREBIC-R1_snap.fits;2.89641;26500.5;2.19223;0
20160818101307515_DDMTREBIC-R1_snap.fits;2.48934;26545.9;2.33361;0
20160818101407590_DDMTREBIC-R1_snap.fits;2.33648;26485.8;2.00828;0
20160818101545894_DDMTREBIC-R1_met.fits;2.76025;26494.6;6.27985;1.70667
20160818101507665_DDMTREBIC-R1_snap.fits;2.64112;26518.1;1.94385;0
20160818101607739_DDMTREBIC-R1_snap.fits;3.2611;26449.2;2.49962;0
20160818101707814_DDMTREBIC-R1_snap.fits;2.9592;26543;2.61033;0
20160818101807889_DDMTREBIC-R1_snap.fits;2.6526;26497.6;2.35938;0
20160818101907963_DDMTREBIC-R1_snap.fits;2.74812;26510.7;2.49114;0
20160818102013158_DDMTREBIC-R1_met.fits;2.58691;26512.2;7.50951;0.682667
20160818102008038_DDMTREBIC-R1_snap.fits;2.73582;26471.2;2.66597;0
20160818102108113_DDMTREBIC-R1_snap.fits;3.18843;26494.6;2.08928;0
20160818102208187_DDMTREBIC-R1_snap.fits;2.84989;26541.5;2.97517;0
20160818102308262_DDMTREBIC-R1_snap.fits;3.24236;26485.8;2.39033;0
20160818102408337_DDMTREBIC-R1_snap.fits;2.85663;26528.3;2.62397;0
20160818102508411_DDMTREBIC-R1_snap.fits;2.90823;26491.7;2.6102;0
20160818102608486_DDMTREBIC-R1_snap.fits;2.39272;26537.1;1.73142;0
20160818102708561_DDMTREBIC-R1_snap.fits;2.55582;26475.6;2.30604;0
20160818102808635_DDMTREBIC-R1_snap.fits;3.31268;26518.1;1.97481;0
20160818102908710_DDMTREBIC-R1_snap.fits;3.39973;26547.4;1.92238;0
20160818103008785_DDMTREBIC-R1_snap.fits;2.71193;26499;2.7828;0
20160818103108859_DDMTREBIC-R1_snap.fits;2.81819;26465.3;2.93046;0
20160818103258427_DDMTREBIC-R1_met.fits;2.53791;26507.8;9.39116;0.682667
20160818103208934_DDMTREBIC-R1_snap.fits;3.43252;26480;2.90968;0
20160818103309009_DDMTREBIC-R1_snap.fits;3.17708;26478.5;1.92797;0
20160818103409083_DDMTREBIC-R1_snap.fits;2.90193;26518.1;2.82106;0
20160818103509158_DDMTREBIC-R1_snap.fits;3.12705;26481.4;2.45407;0
20160818103609233_DDMTREBIC-R1_snap.fits;3.4163;26534.2;2.69852;0
20160818103709307_DDMTREBIC-R1_snap.fits;2.8552;26534.2;2.53304;0
20160818103809382_DDMTREBIC-R1_snap.fits;3.4914;26472.7;2.04107;0
20160818103909457_DDMTREBIC-R1_snap.fits;3.19153;26519.5;3.10102;0
20160818104009531_DDMTREBIC-R1_snap.fits;3.46199;26515.1;3.16126;0
20160818104109606_DDMTREBIC-R1_snap.fits;2.52834;26481.4;1.96108;0
20160818104209681_DDMTREBIC-R1_snap.fits;2.81005;26463.9;2.07412;0
20160818104309755_DDMTREBIC-R1_snap.fits;3.06758;26474.1;2.55649;0
20160818104409830_DDMTREBIC-R1_snap.fits;3.01237;26516.6;1.87985;0
20160818104509905_DDMTREBIC-R1_snap.fits;2.88534;26478.5;2.44937;0
20160818104609979_DDMTREBIC-R1_snap.fits;2.98051;26490.2;2.57638;0
20160818104710054_DDMTREBIC-R1_snap.fits;3.0577;26484.4;2.7286;0
20160818104810129_DDMTREBIC-R1_snap.fits;2.73913;26528.3;2.84107;0
20160818104910203_DDMTREBIC-R1_snap.fits;3.05817;26477.1;2.91141;0
20160818105010278_DDMTREBIC-R1_snap.fits;3.39417;26507.8;1.96274;0
20160818105110353_DDMTREBIC-R1_snap.fits;3.24597;26481.4;2.76379;0
20160818105210427_DDMTREBIC-R1_snap.fits;3.54579;26452.1;2.32692;0
20160818105310502_DDMTREBIC-R1_snap.fits;2.72858;26543;2.57409;0
20160818105410577_DDMTREBIC-R1_snap.fits;2.88051;26478.5;3.22688;0
20160818105510651_DDMTREBIC-R1_snap.fits;3.12453;26459.5;2.56188;0
20160818105610726_DDMTREBIC-R1_snap.fits;2.31515;26503.4;2.92936;0
20160818105710801_DDMTREBIC-R1_snap.fits;2.97986;26534.2;2.55766;0
20160818105810534_DDMTREBIC-R1_met.fits;3.32697;26491.7;19.7807;0.341333
20160818105810875_DDMTREBIC-R1_snap.fits;2.76467;26512.2;2.67685;0
20160818105910950_DDMTREBIC-R1_snap.fits;2.6109;26525.4;2.40088;0
