# file name; noise; peak f.; mag.; duration
20160818090045243_DDMTREBIC-R1_met.fits;2.81391;26515.1;6.51661;0.170667
20160818090002065_DDMTREBIC-R1_snap.fits;2.79339;26522.5;2.40998;0
20160818090102139_DDMTREBIC-R1_snap.fits;2.78237;26496.1;2.13901;0
20160818090238566_DDMTREBIC-R1_met.fits;2.85222;26490.2;7.10669;3.584
20160818090245734_DDMTREBIC-R1_met.fits;3.51907;26513.7;9.66418;1.36533
20160818090202214_DDMTREBIC-R1_snap.fits;2.73826;26510.7;2.96071;0
20160818090302289_DDMTREBIC-R1_snap.fits;2.9903;26522.5;2.36314;0
20160818090402363_DDMTREBIC-R1_snap.fits;2.56698;26503.4;2.49218;0
20160818090516091_DDMTREBIC-R1_met.fits;3.25109;26491.7;6.52616;0.170667
20160818090502438_DDMTREBIC-R1_snap.fits;2.00896;26538.6;2.17612;0
20160818090602513_DDMTREBIC-R1_snap.fits;2.80959;26509.3;2.50125;0
20160818090702246_DDMTREBIC-R1_met.fits;2.60209;26518.1;5.88534;0.170667
20160818090702587_DDMTREBIC-R1_snap.fits;2.47264;26518.1;2.21394;0
20160818090802662_DDMTREBIC-R1_snap.fits;2.45157;26450.7;2.56427;0
20160818090857105_DDMTREBIC-R1_met.fits;2.69299;26504.9;5.75617;0.170667
20160818090902737_DDMTREBIC-R1_snap.fits;2.62616;26482.9;2.19324;0
20160818091002811_DDMTREBIC-R1_snap.fits;3.26739;26510.7;2.33295;0
20160818091102886_DDMTREBIC-R1_snap.fits;3.11387;26500.5;2.29733;0
20160818091238630_DDMTREBIC-R1_met.fits;2.82922;26477.1;7.41498;1.36533
20160818091202961_DDMTREBIC-R1_snap.fits;3.27062;26471.2;2.47696;0
20160818091303035_DDMTREBIC-R1_snap.fits;2.87359;26477.1;2.34444;0
20160818091403110_DDMTREBIC-R1_snap.fits;3.1557;26460.9;2.69974;0
20160818091503185_DDMTREBIC-R1_snap.fits;3.40599;26545.9;3.05141;0
20160818091603259_DDMTREBIC-R1_snap.fits;3.3337;26540;2.36461;0
20160818091703334_DDMTREBIC-R1_snap.fits;3.55551;26484.4;2.94587;0
20160818091803409_DDMTREBIC-R1_snap.fits;3.37417;26516.6;2.40682;0
20160818091903483_DDMTREBIC-R1_snap.fits;3.07831;26534.2;1.85709;0
20160818092003558_DDMTREBIC-R1_snap.fits;3.06339;26459.5;2.9179;0
20160818092103633_DDMTREBIC-R1_snap.fits;3.32806;26458;2.04771;0
20160818092203707_DDMTREBIC-R1_snap.fits;2.86527;26469.7;2.56697;0
20160818092303782_DDMTREBIC-R1_snap.fits;3.01781;26485.8;2.27692;0
20160818092403857_DDMTREBIC-R1_snap.fits;3.10595;26531.2;2.30025;0
20160818092503931_DDMTREBIC-R1_snap.fits;2.8012;26526.9;2.60194;0
20160818092604006_DDMTREBIC-R1_snap.fits;3.39611;26468.3;2.4847;0
20160818092704081_DDMTREBIC-R1_snap.fits;2.83138;26475.6;2.31056;0
20160818092804155_DDMTREBIC-R1_snap.fits;2.95724;26534.2;2.13561;0
20160818092926758_DDMTREBIC-R1_met.fits;2.56575;26497.6;5.7939;1.024
20160818092904230_DDMTREBIC-R1_snap.fits;3.37044;26544.4;2.59967;0
20160818093004305_DDMTREBIC-R1_snap.fits;2.80464;26537.1;2.2647;0
20160818093104379_DDMTREBIC-R1_snap.fits;2.65407;26525.4;1.87982;0
20160818093204454_DDMTREBIC-R1_snap.fits;2.9955;26449.2;2.90344;0
20160818093319035_DDMTREBIC-R1_met.fits;2.91052;26504.9;6.1281;0.170667
20160818093304529_DDMTREBIC-R1_snap.fits;2.92838;26545.9;2.69203;0
20160818093404603_DDMTREBIC-R1_snap.fits;2.93655;26528.3;2.8339;0
20160818093504678_DDMTREBIC-R1_snap.fits;3.11793;26544.4;2.46787;0
20160818093604753_DDMTREBIC-R1_snap.fits;2.43037;26543;2.02003;0
20160818093704827_DDMTREBIC-R1_snap.fits;3.14768;26499;2.73974;0
20160818093804902_DDMTREBIC-R1_snap.fits;3.05495;26547.4;2.39043;0
20160818093904977_DDMTREBIC-R1_snap.fits;2.63714;26509.3;2.2204;0
20160818094005051_DDMTREBIC-R1_snap.fits;3.09192;26522.5;2.62689;0
20160818094105126_DDMTREBIC-R1_snap.fits;3.00175;26525.4;2.47814;0
20160818094205201_DDMTREBIC-R1_snap.fits;2.79676;26545.9;2.21932;0
20160818094305275_DDMTREBIC-R1_snap.fits;2.97735;26510.7;2.44184;0
20160818094405350_DDMTREBIC-R1_snap.fits;3.2469;26485.8;2.8103;0
20160818094505425_DDMTREBIC-R1_snap.fits;2.98025;26477.1;2.68476;0
20160818094605499_DDMTREBIC-R1_snap.fits;2.58364;26482.9;3.60128;0
20160818094705574_DDMTREBIC-R1_snap.fits;2.5604;26523.9;2.13029;0
20160818094805649_DDMTREBIC-R1_snap.fits;3.03122;26513.7;2.40716;0
20160818094905723_DDMTREBIC-R1_snap.fits;2.89591;26449.2;3.03093;0
20160818095005798_DDMTREBIC-R1_snap.fits;3.30087;26450.7;2.4231;0
20160818095105873_DDMTREBIC-R1_snap.fits;2.81715;26453.6;2.20001;0
20160818095205947_DDMTREBIC-R1_snap.fits;3.15084;26499;2.97507;0
20160818095306022_DDMTREBIC-R1_snap.fits;2.79101;26477.1;2.65986;0
20160818095406097_DDMTREBIC-R1_snap.fits;2.70104;26490.2;2.50354;0
20160818095506171_DDMTREBIC-R1_snap.fits;3.20125;26509.3;2.75377;0
20160818095606246_DDMTREBIC-R1_snap.fits;3.06511;26471.2;2.56578;0
20160818095706321_DDMTREBIC-R1_snap.fits;2.97389;26462.4;2.76388;0
20160818095806395_DDMTREBIC-R1_snap.fits;3.04131;26450.7;2.54513;0
20160818095906470_DDMTREBIC-R1_snap.fits;3.04525;26468.3;2.84833;0
