# file name; noise; peak f.; mag.; duration
20160818060048699_DDMTREBIC-R1_snap.fits;2.86804;26497.6;2.76413;0
20160818060148774_DDMTREBIC-R1_snap.fits;2.56551;26518.1;3.14245;0
20160818060248849_DDMTREBIC-R1_snap.fits;3.11319;26494.6;1.98959;0
20160818060348923_DDMTREBIC-R1_snap.fits;2.85163;26463.9;2.31602;0
20160818060448998_DDMTREBIC-R1_snap.fits;3.04721;26494.6;2.9069;0
20160818060549073_DDMTREBIC-R1_snap.fits;2.96831;26523.9;2.90545;0
20160818060649147_DDMTREBIC-R1_snap.fits;3.23595;26529.8;3.1665;0
20160818060749222_DDMTREBIC-R1_snap.fits;2.66315;26515.1;3.01327;0
20160818060849297_DDMTREBIC-R1_snap.fits;2.47596;26506.3;2.27877;0
20160818060949371_DDMTREBIC-R1_snap.fits;2.77821;26513.7;2.64339;0
20160818061049446_DDMTREBIC-R1_snap.fits;2.86526;26471.2;2.79386;0
20160818061149521_DDMTREBIC-R1_snap.fits;3.13851;26540;2.08896;0
20160818061249595_DDMTREBIC-R1_snap.fits;3.12663;26504.9;2.08335;0
20160818061349670_DDMTREBIC-R1_snap.fits;2.83669;26462.4;2.46278;0
20160818061449745_DDMTREBIC-R1_snap.fits;3.11667;26477.1;2.42083;0
20160818061549819_DDMTREBIC-R1_snap.fits;2.8489;26491.7;2.93851;0
20160818061649894_DDMTREBIC-R1_snap.fits;2.36452;26484.4;2.07148;0
20160818061749969_DDMTREBIC-R1_snap.fits;2.82398;26469.7;2.91409;0
20160818061850043_DDMTREBIC-R1_snap.fits;2.98321;26490.2;3.05527;0
20160818061950118_DDMTREBIC-R1_snap.fits;3.25353;26547.4;2.86315;0
20160818062050193_DDMTREBIC-R1_snap.fits;2.399;26531.2;1.70427;0
20160818062150267_DDMTREBIC-R1_snap.fits;2.92891;26493.2;3.04803;0
20160818062250342_DDMTREBIC-R1_snap.fits;2.87406;26547.4;2.40523;0
20160818062350417_DDMTREBIC-R1_snap.fits;2.72598;26528.3;2.36747;0
20160818062450491_DDMTREBIC-R1_snap.fits;3.15728;26491.7;2.63984;0
20160818062603537_DDMTREBIC-R1_met.fits;2.71469;26503.4;8.51387;0.170667
20160818062550566_DDMTREBIC-R1_snap.fits;2.93451;26512.2;2.39655;0
20160818062650641_DDMTREBIC-R1_snap.fits;2.95073;26523.9;2.67617;0
20160818062750715_DDMTREBIC-R1_snap.fits;2.9133;26519.5;2.26145;0
20160818062850790_DDMTREBIC-R1_snap.fits;2.47657;26538.6;2.42529;0
20160818062950865_DDMTREBIC-R1_snap.fits;2.66583;26500.5;3.4335;0
20160818063050939_DDMTREBIC-R1_snap.fits;2.99821;26547.4;3.22502;0
20160818063151014_DDMTREBIC-R1_snap.fits;3.15411;26482.9;1.84945;0
20160818063251089_DDMTREBIC-R1_snap.fits;2.63052;26532.7;1.96459;0
20160818063351163_DDMTREBIC-R1_snap.fits;2.89729;26491.7;2.54817;0
20160818063451238_DDMTREBIC-R1_snap.fits;2.88025;26510.7;2.24414;0
20160818063551313_DDMTREBIC-R1_snap.fits;2.97679;26516.6;2.63376;0
20160818063651387_DDMTREBIC-R1_snap.fits;3.17813;26460.9;2.92921;0
20160818063751462_DDMTREBIC-R1_snap.fits;3.00103;26499;2.51748;0
20160818063851537_DDMTREBIC-R1_snap.fits;3.13869;26493.2;2.56158;0
20160818063951611_DDMTREBIC-R1_snap.fits;2.88638;26526.9;2.69686;0
20160818064051686_DDMTREBIC-R1_snap.fits;2.81877;26449.2;2.93694;0
20160818064151761_DDMTREBIC-R1_snap.fits;2.92147;26456.5;2.52362;0
20160818064251835_DDMTREBIC-R1_snap.fits;2.90125;26545.9;2.08721;0
20160818064351910_DDMTREBIC-R1_snap.fits;2.40604;26537.1;2.28435;0
20160818064451985_DDMTREBIC-R1_snap.fits;3.09148;26515.1;2.34803;0
20160818064552059_DDMTREBIC-R1_snap.fits;2.8089;26487.3;2.22385;0
20160818064652134_DDMTREBIC-R1_snap.fits;2.90051;26500.5;3.32295;0
20160818064752209_DDMTREBIC-R1_snap.fits;3.45645;26458;2.74028;0
20160818064852283_DDMTREBIC-R1_snap.fits;2.99094;26537.1;2.79018;0
20160818064952358_DDMTREBIC-R1_snap.fits;3.02436;26481.4;3.3528;0
20160818065052433_DDMTREBIC-R1_snap.fits;3.1017;26455.1;2.68983;0
20160818065152507_DDMTREBIC-R1_snap.fits;3.35131;26475.6;2.07609;0
20160818065252582_DDMTREBIC-R1_snap.fits;2.89987;26455.1;2.29677;0
20160818065431739_DDMTREBIC-R1_met.fits;2.44133;26482.9;5.41581;1.70667
20160818065352657_DDMTREBIC-R1_snap.fits;2.8138;26537.1;2.9785;0
20160818065452731_DDMTREBIC-R1_snap.fits;3.35469;26499;2.02693;0
20160818065552806_DDMTREBIC-R1_snap.fits;2.8472;26538.6;2.48738;0
20160818065652881_DDMTREBIC-R1_snap.fits;2.40078;26532.7;2.43479;0
20160818065752955_DDMTREBIC-R1_snap.fits;2.70698;26504.9;2.35963;0
20160818065853030_DDMTREBIC-R1_snap.fits;3.35566;26523.9;2.12844;0
20160818065953105_DDMTREBIC-R1_snap.fits;2.43877;26480;2.77334;0
