# file name; noise; peak f.; mag.; duration
20160818000021819_DDMTREBIC-R1_snap.fits;2.85751;26477.1;1.97975;0
20160818000121894_DDMTREBIC-R1_snap.fits;3.06996;26481.4;2.78554;0
20160818000221969_DDMTREBIC-R1_snap.fits;2.94809;26516.6;2.57309;0
20160818000322043_DDMTREBIC-R1_snap.fits;3.06053;26478.5;1.69271;0
20160818000422118_DDMTREBIC-R1_snap.fits;3.01136;26531.2;3.13774;0
20160818000522193_DDMTREBIC-R1_snap.fits;2.59487;26462.4;2.23059;0
20160818000622267_DDMTREBIC-R1_snap.fits;3.22786;26480;2.37736;0
20160818000724902_DDMTREBIC-R1_met.fits;3.05543;26474.1;54.9596;0.341333
20160818000747601_DDMTREBIC-R1_met.fits;2.99412;26506.3;7.08961;0.682667
20160818000722342_DDMTREBIC-R1_snap.fits;2.55313;26503.4;2.46934;0
20160818000822417_DDMTREBIC-R1_snap.fits;3.00094;26547.4;3.49919;0
20160818000922491_DDMTREBIC-R1_snap.fits;2.77191;26499;2.93972;0
20160818001022566_DDMTREBIC-R1_snap.fits;2.54087;26484.4;2.2876;0
20160818001122641_DDMTREBIC-R1_snap.fits;2.56511;26515.1;2.50129;0
20160818001222715_DDMTREBIC-R1_snap.fits;2.69134;26460.9;2.21648;0
20160818001322790_DDMTREBIC-R1_snap.fits;2.3977;26460.9;2.2295;0
20160818001503483_DDMTREBIC-R1_met.fits;2.7083;26515.1;5.76161;1.024
20160818001508433_DDMTREBIC-R1_met.fits;2.66357;26502;6.1558;0.170667
20160818001422865_DDMTREBIC-R1_snap.fits;2.75039;26458;2.67351;0
20160818001522939_DDMTREBIC-R1_snap.fits;3.1378;26519.5;2.54216;0
20160818001623014_DDMTREBIC-R1_snap.fits;2.84928;26510.7;2.46036;0
20160818001723089_DDMTREBIC-R1_snap.fits;3.67083;26547.4;2.30297;0
20160818001823163_DDMTREBIC-R1_snap.fits;2.72362;26525.4;2.13468;0
20160818001923238_DDMTREBIC-R1_snap.fits;2.86018;26466.8;2.38094;0
20160818002023313_DDMTREBIC-R1_snap.fits;3.48707;26532.7;2.31091;0
20160818002123387_DDMTREBIC-R1_snap.fits;3.10843;26521;2.62456;0
20160818002223462_DDMTREBIC-R1_snap.fits;3.16232;26523.9;2.65817;0
20160818002411494_DDMTREBIC-R1_met.fits;2.68092;26482.9;5.8528;0.170667
20160818002323537_DDMTREBIC-R1_snap.fits;2.90637;26526.9;2.21181;0
20160818002423611_DDMTREBIC-R1_snap.fits;2.99739;26507.8;2.40169;0
20160818002523686_DDMTREBIC-R1_snap.fits;2.74208;26466.8;2.36386;0
20160818002623761_DDMTREBIC-R1_snap.fits;3.51856;26513.7;2.34287;0
20160818002723835_DDMTREBIC-R1_snap.fits;2.90939;26547.4;1.90403;0
20160818002823910_DDMTREBIC-R1_snap.fits;3.25361;26496.1;2.19815;0
20160818002923985_DDMTREBIC-R1_snap.fits;3.335;26450.7;2.24846;0
20160818003024059_DDMTREBIC-R1_snap.fits;2.71361;26523.9;2.13886;0
20160818003124134_DDMTREBIC-R1_snap.fits;3.03422;26547.4;2.31412;0
20160818003224209_DDMTREBIC-R1_snap.fits;3.14839;26521;2.2219;0
20160818003324283_DDMTREBIC-R1_snap.fits;3.046;26538.6;2.9039;0
20160818003424358_DDMTREBIC-R1_snap.fits;2.8331;26472.7;2.2571;0
20160818003524433_DDMTREBIC-R1_snap.fits;3.00191;26455.1;2.20135;0
20160818003624507_DDMTREBIC-R1_snap.fits;2.51868;26519.5;2.79871;0
20160818003724582_DDMTREBIC-R1_snap.fits;2.40078;26478.5;1.9932;0
20160818003824657_DDMTREBIC-R1_snap.fits;2.99094;26528.3;2.0506;0
20160818003924731_DDMTREBIC-R1_snap.fits;2.49012;26541.5;2.27343;0
20160818004024806_DDMTREBIC-R1_snap.fits;2.55235;26518.1;2.10559;0
20160818004124881_DDMTREBIC-R1_snap.fits;2.98762;26513.7;2.60458;0
20160818004224955_DDMTREBIC-R1_snap.fits;2.5747;26453.6;2.42038;0
20160818004325030_DDMTREBIC-R1_snap.fits;2.8669;26529.8;1.91268;0
20160818004425105_DDMTREBIC-R1_snap.fits;3.17318;26487.3;2.11342;0
20160818004525179_DDMTREBIC-R1_snap.fits;3.07129;26547.4;2.31504;0
20160818004625254_DDMTREBIC-R1_snap.fits;2.91992;26516.6;2.29876;0
20160818004725329_DDMTREBIC-R1_snap.fits;2.92985;26544.4;1.9723;0
20160818004831035_DDMTREBIC-R1_met.fits;3.35827;26478.5;8.9475;4.77867
20160818004825403_DDMTREBIC-R1_snap.fits;2.31958;26515.1;2.65558;0
20160818004925478_DDMTREBIC-R1_snap.fits;2.42261;26499;2.05935;0
20160818005025553_DDMTREBIC-R1_snap.fits;2.66519;26460.9;2.77488;0
20160818005125627_DDMTREBIC-R1_snap.fits;2.36658;26456.5;2.88091;0
20160818005225702_DDMTREBIC-R1_snap.fits;2.47728;26466.8;2.21311;0
20160818005325777_DDMTREBIC-R1_snap.fits;2.58226;26482.9;2.55199;0
20160818005425851_DDMTREBIC-R1_snap.fits;2.40693;26504.9;1.9944;0
20160818005525926_DDMTREBIC-R1_snap.fits;2.65897;26497.6;2.73384;0
20160818005626001_DDMTREBIC-R1_snap.fits;3.09149;26482.9;2.60523;0
20160818005726075_DDMTREBIC-R1_snap.fits;2.54643;26545.9;3.03546;0
20160818005826150_DDMTREBIC-R1_snap.fits;2.98763;26471.2;2.34284;0
20160818005926225_DDMTREBIC-R1_snap.fits;3.08984;26472.7;2.42546;0
