# file name; noise; peak f.; mag.; duration
20160818200051345_DDMTREBIC-R1_snap.fits;3.31782;26465.3;2.43641;0
20160818200230161_DDMTREBIC-R1_met.fits;2.98731;26506.3;6.91787;0.170667
20160818200151419_DDMTREBIC-R1_snap.fits;3.00854;26525.4;2.88484;0
20160818200251494_DDMTREBIC-R1_snap.fits;2.95701;26535.6;3.04098;0
20160818200345083_DDMTREBIC-R1_met.fits;3.25571;26491.7;7.26749;0.170667
20160818200351569_DDMTREBIC-R1_snap.fits;2.73507;26477.1;2.06518;0
20160818200451643_DDMTREBIC-R1_snap.fits;2.69315;26480;2.52886;0
20160818200551718_DDMTREBIC-R1_snap.fits;2.81505;26500.5;1.69309;0
20160818200651793_DDMTREBIC-R1_snap.fits;2.86594;26465.3;1.93238;0
20160818200751867_DDMTREBIC-R1_snap.fits;2.63095;26500.5;2.77504;0
20160818200851942_DDMTREBIC-R1_snap.fits;2.68075;26518.1;2.19114;0
20160818200952017_DDMTREBIC-R1_snap.fits;3.1249;26458;3.37512;0
20160818201052091_DDMTREBIC-R1_snap.fits;2.5836;26491.7;2.15155;0
20160818201150289_DDMTREBIC-R1_met.fits;2.53564;26503.4;6.62661;0.170667
20160818201152166_DDMTREBIC-R1_snap.fits;2.66844;26522.5;2.06054;0
20160818201252241_DDMTREBIC-R1_snap.fits;3.00988;26528.3;2.11109;0
20160818201352315_DDMTREBIC-R1_snap.fits;2.33403;26466.8;2.22441;0
20160818201452390_DDMTREBIC-R1_snap.fits;2.30125;26488.8;2.12953;0
20160818201552465_DDMTREBIC-R1_snap.fits;3.07683;26504.9;3.0855;0
20160818201703974_DDMTREBIC-R1_met.fits;2.7513;26469.7;5.70312;0.853333
20160818201652539_DDMTREBIC-R1_snap.fits;2.53416;26482.9;1.95175;0
20160818201752614_DDMTREBIC-R1_snap.fits;2.35691;26466.8;2.12294;0
20160818201852689_DDMTREBIC-R1_snap.fits;2.88531;26474.1;2.77812;0
20160818201952763_DDMTREBIC-R1_snap.fits;2.60737;26499;2.23418;0
20160818202052838_DDMTREBIC-R1_snap.fits;2.91925;26471.2;1.98109;0
20160818202152913_DDMTREBIC-R1_snap.fits;2.84556;26499;1.94175;0
20160818202252987_DDMTREBIC-R1_snap.fits;2.51421;26506.3;2.22671;0
20160818202353062_DDMTREBIC-R1_snap.fits;3.0166;26535.6;3.31698;0
20160818202453137_DDMTREBIC-R1_snap.fits;2.66226;26515.1;2.53162;0
20160818202553211_DDMTREBIC-R1_snap.fits;2.7343;26500.5;2.52557;0
20160818202653286_DDMTREBIC-R1_snap.fits;2.75396;26474.1;1.87064;0
20160818202753361_DDMTREBIC-R1_snap.fits;3.00286;26516.6;2.29505;0
20160818202853435_DDMTREBIC-R1_snap.fits;2.69951;26485.8;2.58593;0
20160818202953510_DDMTREBIC-R1_snap.fits;3.40625;26518.1;2.8308;0
20160818203053585_DDMTREBIC-R1_snap.fits;2.98991;26497.6;3.16914;0
20160818203153659_DDMTREBIC-R1_snap.fits;3.0593;26497.6;2.39769;0
20160818203253734_DDMTREBIC-R1_snap.fits;3.2778;26521;2.78134;0
20160818203353809_DDMTREBIC-R1_snap.fits;2.68627;26452.1;2.89615;0
20160818203453883_DDMTREBIC-R1_snap.fits;2.63195;26522.5;1.92072;0
20160818203553958_DDMTREBIC-R1_snap.fits;2.27373;26516.6;2.35486;0
20160818203654033_DDMTREBIC-R1_snap.fits;2.71857;26480;2.25778;0
20160818203754107_DDMTREBIC-R1_snap.fits;2.73633;26494.6;1.842;0
20160818203854182_DDMTREBIC-R1_snap.fits;2.51592;26503.4;2.48856;0
20160818203954257_DDMTREBIC-R1_snap.fits;2.99769;26500.5;2.53946;0
20160818204054331_DDMTREBIC-R1_snap.fits;2.50602;26480;2.94426;0
20160818204213009_DDMTREBIC-R1_met.fits;2.75462;26507.8;5.58466;0.512
20160818204154406_DDMTREBIC-R1_snap.fits;2.99302;26506.3;2.74371;0
20160818204254481_DDMTREBIC-R1_snap.fits;2.98113;26538.6;2.46179;0
20160818204354555_DDMTREBIC-R1_snap.fits;2.43015;26510.7;2.85877;0
20160818204454630_DDMTREBIC-R1_snap.fits;3.45861;26499;2.61844;0
20160818204554705_DDMTREBIC-R1_snap.fits;3.13452;26466.8;2.13081;0
20160818204654779_DDMTREBIC-R1_snap.fits;3.0019;26478.5;2.171;0
20160818204754854_DDMTREBIC-R1_snap.fits;2.8478;26529.8;2.6738;0
20160818204854929_DDMTREBIC-R1_snap.fits;2.99769;26504.9;2.66818;0
20160818204955003_DDMTREBIC-R1_snap.fits;2.48245;26493.2;2.42269;0
20160818205055078_DDMTREBIC-R1_snap.fits;3.41363;26543;2.75191;0
20160818205155153_DDMTREBIC-R1_snap.fits;2.74952;26474.1;2.7229;0
20160818205255227_DDMTREBIC-R1_snap.fits;3.21869;26475.6;3.50519;0
20160818205355302_DDMTREBIC-R1_snap.fits;2.49168;26460.9;3.41318;0
20160818205455377_DDMTREBIC-R1_snap.fits;2.19006;26488.8;2.65214;0
20160818205555451_DDMTREBIC-R1_snap.fits;2.49755;26477.1;2.68063;0
20160818205655526_DDMTREBIC-R1_snap.fits;2.65564;26547.4;2.33997;0
20160818205755601_DDMTREBIC-R1_snap.fits;2.8924;26513.7;2.28616;0
20160818205855675_DDMTREBIC-R1_snap.fits;2.73233;26513.7;2.26503;0
20160818205955750_DDMTREBIC-R1_snap.fits;3.03787;26506.3;2.23864;0
