#timestamp,LO_Frequency 
1471496415.8,286046998.4
1471496435.7,286047001.9
1471496455.7,286047000.0
1471496475.6,286046999.9
1471496495.5,286047000.3
1471496515.4,286047000.1
1471496535.4,286047000.0
1471496555.3,286046998.7
1471496575.2,286047001.5
1471496595.2,286047002.1
1471496615.1,286046999.7
1471496635.0,286047000.2
1471496636.0,286047000.2
1471496655.9,286046998.2
1471496675.8,286047002.1
1471496695.8,286046999.0
1471496715.7,286047002.6
1471496735.6,286046999.3
1471496755.6,286047000.8
1471496775.5,286046999.5
1471496795.4,286046999.3
1471496815.3,286046998.5
1471496835.3,286047002.2
1471496855.2,286047000.5
1471496875.1,286046998.3
1471496895.0,286047002.1
1471496896.0,286047002.1
1471496915.9,286046996.9
1471496935.8,286047000.1
1471496955.7,286047002.7
1471496975.7,286047000.7
1471496995.6,286046997.2
1471497015.5,286046999.8
1471497035.4,286047004.3
1471497055.4,286047000.8
1471497075.3,286046998.3
1471497095.2,286047000.1
1471497115.2,286047000.4
1471497135.1,286047000.5
1471497155.0,286047000.9
1471497155.9,286047000.9
1471497175.9,286046998.3
1471497195.8,286047000.5
1471497215.7,286046998.2
1471497235.7,286047002.5
1471497255.6,286046999.7
1471497275.5,286047000.1
1471497295.4,286047002.2
1471497315.4,286046998.2
1471497335.3,286047002.4
1471497355.2,286046998.4
1471497375.2,286047002.7
1471497395.1,286046999.0
1471497415.0,286046998.6
1471497415.9,286046998.6
1471497435.9,286047001.8
1471497455.8,286047000.4
1471497475.7,286047001.0
1471497495.6,286046998.7
1471497515.6,286047000.1
1471497535.5,286047000.3
1471497555.4,286047000.0
1471497575.3,286047000.1
1471497595.3,286047000.3
1471497615.2,286047001.1
1471497635.1,286046998.8
1471497655.1,286047000.9
1471497656.0,286047000.9
1471497675.9,286046999.0
1471497695.8,286046998.6
1471497715.8,286047000.4
1471497735.7,286047002.1
1471497755.6,286046999.9
1471497775.6,286047001.0
1471497795.5,286047001.2
1471497815.4,286047001.1
1471497835.3,286046998.2
1471497855.3,286047000.9
1471497875.2,286046998.4
1471497895.1,286047000.2
1471497915.1,286047000.4
1471497916.0,286047000.4
1471497935.9,286046999.9
1471497955.8,286047000.2
1471497975.8,286046999.9
1471497995.7,286047000.8
1471498015.6,286046999.9
1471498035.5,286047000.5
1471498055.5,286047000.5
1471498075.4,286047001.1
1471498095.3,286047001.2
1471498115.3,286047001.0
1471498135.2,286046998.7
1471498155.1,286046998.9
1471498175.0,286046998.2
1471498176.0,286046998.2
1471498195.9,286047003.2
1471498215.8,286047000.0
1471498235.7,286047002.8
1471498255.7,286046996.7
1471498275.6,286046999.8
1471498295.5,286047002.5
1471498315.4,286046999.3
1471498335.4,286047000.6
1471498355.3,286046999.9
1471498375.2,286046999.9
1471498395.2,286047000.3
1471498415.1,286047002.7
1471498416.0,286047002.7
1471498435.0,286046997.6
1471498435.9,286046997.6
1471498455.9,286047001.6
1471498475.8,286047002.3
1471498495.7,286046998.8
1471498515.7,286047000.0
1471498535.6,286047001.0
1471498555.5,286046998.5
1471498575.5,286047002.7
1471498595.4,286046999.3
1471498615.4,286047000.5
1471498635.3,286047000.2
1471498655.2,286047000.1
1471498675.2,286047000.1
1471498695.1,286047000.1
1471498696.0,286047000.1
1471498715.0,286047000.8
1471498715.9,286047000.8
1471498735.9,286046998.6
1471498755.8,286046999.8
1471498775.7,286046999.7
1471498795.6,286047002.0
1471498815.6,286047000.4
1471498835.5,286047000.8
1471498855.4,286046998.2
1471498875.4,286047000.0
1471498895.3,286047000.4
1471498915.2,286047000.0
1471498935.1,286047002.8
1471498955.1,286046997.7
1471498956.0,286046997.7
1471498975.9,286046999.8
1471498995.8,286047001.9
1471499015.8,286047000.3
1471499035.7,286046998.7
1471499055.6,286047000.4
1471499075.5,286047001.6
1471499095.5,286047000.5
1471499115.4,286047000.8
1471499135.4,286046998.8
1471499155.3,286046999.8
1471499175.2,286047004.4
1471499195.2,286046998.8
1471499215.1,286047000.6
1471499235.0,286047000.7
1471499236.0,286047000.7
1471499255.9,286046999.5
1471499275.8,286046999.0
1471499295.8,286047001.2
1471499315.7,286046998.5
1471499335.6,286047002.1
1471499355.5,286047000.0
1471499375.5,286047000.8
1471499395.4,286047001.2
1471499415.3,286046999.3
1471499435.2,286046996.9
1471499455.2,286047000.4
1471499475.1,286047000.3
1471499495.0,286047001.0
1471499496.0,286047001.0
1471499515.9,286046999.6
1471499535.8,286047000.6
1471499555.7,286047000.0
1471499575.7,286046999.9
1471499595.6,286047000.6
1471499615.5,286047000.8
1471499635.5,286046997.0
1471499655.4,286047002.8
1471499675.3,286046998.2
1471499695.3,286047000.4
1471499715.2,286046998.7
1471499735.1,286047001.0
1471499755.0,286046998.9
1471499756.0,286046998.9
1471499775.9,286047002.7
1471499795.8,286046998.1
1471499815.8,286047001.6
1471499835.7,286047001.8
1471499855.6,286047000.8
1471499875.6,286046998.9
1471499895.5,286047000.8
1471499915.5,286046998.6
1471499935.4,286047002.4
1471499955.4,286047000.8
1471499975.3,286046998.4
1471499995.2,286047000.3
