# file name; noise; peak f.; mag.; duration
20160818120015505_DDMTREBIC-R1_snap.fits;3.00792;26504.9;2.37845;0
20160818120115579_DDMTREBIC-R1_snap.fits;2.71834;26469.7;2.86697;0
20160818120215654_DDMTREBIC-R1_snap.fits;2.73942;26500.5;4.15372;0
20160818120308561_DDMTREBIC-R1_met.fits;2.51109;26507.8;11.1426;2.56
20160818120315729_DDMTREBIC-R1_snap.fits;2.55868;26516.6;2.64026;0
20160818120415803_DDMTREBIC-R1_snap.fits;2.87705;26459.5;2.94924;0
20160818120515878_DDMTREBIC-R1_snap.fits;2.45465;26481.4;2.32985;0
20160818120615953_DDMTREBIC-R1_snap.fits;2.8782;26521;2.08144;0
20160818120716027_DDMTREBIC-R1_snap.fits;2.98546;26500.5;3.1249;0
20160818120816102_DDMTREBIC-R1_snap.fits;3.2699;26545.9;2.81911;0
20160818120916177_DDMTREBIC-R1_snap.fits;2.96514;26477.1;2.34771;0
20160818121016251_DDMTREBIC-R1_snap.fits;3.15608;26494.6;2.06555;0
20160818121116326_DDMTREBIC-R1_snap.fits;2.8121;26503.4;2.70615;0
20160818121216401_DDMTREBIC-R1_snap.fits;3.03616;26506.3;2.17535;0
20160818121316475_DDMTREBIC-R1_snap.fits;2.94911;26537.1;2.87887;0
20160818121416550_DDMTREBIC-R1_snap.fits;2.40347;26449.2;2.68161;0
20160818121516625_DDMTREBIC-R1_snap.fits;3.00696;26484.4;2.62949;0
20160818121616699_DDMTREBIC-R1_snap.fits;2.87398;26487.3;1.97711;0
20160818121716774_DDMTREBIC-R1_snap.fits;2.69689;26543;2.77082;0
20160818121816849_DDMTREBIC-R1_snap.fits;2.59386;26482.9;2.43441;0
20160818121916923_DDMTREBIC-R1_snap.fits;2.93042;26468.3;2.81165;0
20160818122016998_DDMTREBIC-R1_snap.fits;3.12286;26522.5;2.72452;0
20160818122117073_DDMTREBIC-R1_snap.fits;2.73736;26491.7;2.27501;0
20160818122217147_DDMTREBIC-R1_snap.fits;3.27809;26456.5;2.80633;0
20160818122317222_DDMTREBIC-R1_snap.fits;2.96127;26482.9;2.32958;0
20160818122417297_DDMTREBIC-R1_snap.fits;2.20407;26481.4;1.66991;0
20160818122517371_DDMTREBIC-R1_snap.fits;3.1293;26485.8;2.6188;0
20160818122617446_DDMTREBIC-R1_snap.fits;2.89171;26465.3;2.65287;0
20160818122717521_DDMTREBIC-R1_snap.fits;2.93056;26547.4;2.79275;0
20160818122817595_DDMTREBIC-R1_snap.fits;2.80837;26537.1;2.15187;0
20160818122917670_DDMTREBIC-R1_snap.fits;2.89832;26531.2;2.31955;0
20160818123017745_DDMTREBIC-R1_snap.fits;2.64237;26456.5;2.58654;0
20160818123117819_DDMTREBIC-R1_snap.fits;2.89202;26518.1;2.46355;0
20160818123217894_DDMTREBIC-R1_snap.fits;3.39665;26522.5;2.30974;0
20160818123317969_DDMTREBIC-R1_snap.fits;3.21668;26455.1;1.95704;0
20160818123418043_DDMTREBIC-R1_snap.fits;3.16594;26509.3;2.87941;0
20160818123518118_DDMTREBIC-R1_snap.fits;2.73774;26481.4;3.00524;0
20160818123618193_DDMTREBIC-R1_snap.fits;3.25374;26463.9;2.70595;0
20160818123718267_DDMTREBIC-R1_snap.fits;2.64374;26537.1;2.58709;0
20160818123818342_DDMTREBIC-R1_snap.fits;3.13737;26522.5;3.13146;0
20160818123918417_DDMTREBIC-R1_snap.fits;2.26161;26538.6;2.34486;0
20160818124018491_DDMTREBIC-R1_snap.fits;2.9623;26480;2.31541;0
20160818124118566_DDMTREBIC-R1_snap.fits;2.79869;26487.3;2.79737;0
20160818124218641_DDMTREBIC-R1_snap.fits;3.36514;26509.3;2.57058;0
20160818124318715_DDMTREBIC-R1_snap.fits;3.09741;26493.2;2.58377;0
20160818124418790_DDMTREBIC-R1_snap.fits;2.75795;26475.6;2.99296;0
20160818124518865_DDMTREBIC-R1_snap.fits;2.78445;26503.4;2.77032;0
20160818124618939_DDMTREBIC-R1_snap.fits;3.22289;26531.2;2.35662;0
20160818124719014_DDMTREBIC-R1_snap.fits;2.60091;26541.5;2.8696;0
20160818124819089_DDMTREBIC-R1_snap.fits;2.67675;26528.3;2.07242;0
20160818124919163_DDMTREBIC-R1_snap.fits;2.6929;26459.5;2.37169;0
20160818125019238_DDMTREBIC-R1_snap.fits;3.51789;26532.7;2.11244;0
20160818125119313_DDMTREBIC-R1_snap.fits;3.2329;26456.5;2.22964;0
20160818125219387_DDMTREBIC-R1_snap.fits;3.58244;26480;3.02022;0
20160818125319462_DDMTREBIC-R1_snap.fits;2.84112;26472.7;2.67042;0
20160818125419537_DDMTREBIC-R1_snap.fits;2.2918;26506.3;2.8924;0
20160818125519611_DDMTREBIC-R1_snap.fits;2.47609;26475.6;2.30631;0
20160818125619686_DDMTREBIC-R1_snap.fits;2.84694;26450.7;1.77407;0
20160818125719761_DDMTREBIC-R1_snap.fits;3.07806;26459.5;2.27392;0
20160818125819835_DDMTREBIC-R1_snap.fits;3.06093;26512.2;2.78263;0
20160818125919910_DDMTREBIC-R1_snap.fits;2.55542;26475.6;2.5191;0
