# file name; noise; peak f.; mag.; duration
20210813015438854_SVAKOV-R12_met.fits;1.93771;26500.5;5.25681;0.170667
20210813015441243_SVAKOV-R12_met.fits;1.76826;26488.8;7.59001;0.512
20210813015534320_SVAKOV-R12_met.fits;1.91932;26507.8;3.94649;0.341333
20210813015615451_SVAKOV-R12_met.fits;1.88825;26512.2;12.331;0.341333
20210813015621083_SVAKOV-R12_met.fits;1.67499;26499;4.92379;0.170667
20210813015626544_SVAKOV-R12_met.fits;1.38563;26480;3.32987;0.682667
20210813015647707_SVAKOV-R12_met.fits;1.79493;26499;4.28993;2.90133
20210813015659483_SVAKOV-R12_met.fits;2.25701;26452.1;4.76156;0.512
20210813015726960_SVAKOV-R12_met.fits;2.34743;26488.8;6.44519;0.170667
20210813015731910_SVAKOV-R12_met.fits;1.85301;26497.6;31.581;0.512
20210813015742150_SVAKOV-R12_met.fits;1.8485;26513.7;7.70128;0.341333
20210813015822598_SVAKOV-R12_met.fits;1.61788;26518.1;3.60256;0.170667
20210813015849392_SVAKOV-R12_met.fits;1.58346;26503.4;3.65015;0.170667
20210813015912944_SVAKOV-R12_met.fits;1.75294;26450.7;4.55936;0.170667
20210813015918576_SVAKOV-R12_met.fits;1.71401;26510.7;3.52644;0.170667
20210813015929670_SVAKOV-R12_met.fits;1.7803;26485.8;3.6803;0.170667
20210813015937008_SVAKOV-R12_met.fits;1.72902;26496.1;10.8414;1.536
20210813020034182_SVAKOV-R12_met.fits;1.82938;26497.6;3.69185;0.341333
20210813020039302_SVAKOV-R12_snap.fits;1.86774;26452.1;2.05221;0
20210813020145862_SVAKOV-R12_met.fits;1.78421;26452.1;3.87018;0.170667
20210813020148080_SVAKOV-R12_met.fits;1.81305;26493.2;4.24172;4.608
20210813020211291_SVAKOV-R12_met.fits;1.75689;26450.7;6.22215;1.024
20210813020232795_SVAKOV-R12_met.fits;1.72165;26506.3;4.67804;0.170667
20210813020139376_SVAKOV-R12_snap.fits;1.81114;26452.1;1.46887;0
20210813020254982_SVAKOV-R12_met.fits;1.58781;26500.5;5.14141;0.170667
20210813020322118_SVAKOV-R12_met.fits;1.59695;26468.3;3.7132;3.24267
20210813020239451_SVAKOV-R12_snap.fits;1.70708;26450.7;1.60202;0
20210813020413147_SVAKOV-R12_met.fits;1.98587;26500.5;7.0246;0.682667
20210813020420827_SVAKOV-R12_met.fits;1.43818;26500.5;3.38022;0.512
20210813020339526_SVAKOV-R12_snap.fits;1.92158;26453.6;1.84369;0
20210813020439430_SVAKOV-R12_met.fits;1.6885;26513.7;3.39901;0.170667
20210813020454790_SVAKOV-R12_met.fits;1.76253;26509.3;8.29094;0.341333
20210813020459056_SVAKOV-R12_met.fits;1.67292;26491.7;16.6393;0.682667
20210813020439600_SVAKOV-R12_snap.fits;2.12291;26475.6;1.69893;0
20210813020545307_SVAKOV-R12_met.fits;1.68305;26521;7.30922;0.341333
20210813020555547_SVAKOV-R12_met.fits;1.79777;26506.3;10.9221;0.341333
20210813020613296_SVAKOV-R12_met.fits;1.89068;26453.6;9.00922;0.512
20210813020539675_SVAKOV-R12_snap.fits;1.97488;26452.1;1.35655;0
20210813020657328_SVAKOV-R12_met.fits;1.86079;26471.2;3.88817;0.170667
20210813020730779_SVAKOV-R12_met.fits;2.0583;26503.4;12.1716;2.73067
20210813020639750_SVAKOV-R12_snap.fits;2.12537;26452.1;2.13385;0
20210813020739483_SVAKOV-R12_met.fits;1.70638;26506.3;3.78672;0.170667
20210813020752966_SVAKOV-R12_met.fits;1.69994;26504.9;5.17642;0.341333
20210813020755696_SVAKOV-R12_met.fits;1.3524;26494.6;3.66921;0.170667
20210813020800987_SVAKOV-R12_met.fits;1.9941;26452.1;7.32177;0.170667
20210813020739824_SVAKOV-R12_snap.fits;1.81529;26452.1;1.80403;0
20210813020854747_SVAKOV-R12_met.fits;1.85378;26466.8;3.71251;3.92533
20210813020902427_SVAKOV-R12_met.fits;1.72154;26502;7.92968;0.170667
20210813020923760_SVAKOV-R12_met.fits;1.66825;26541.5;4.13578;0.512
20210813020839899_SVAKOV-R12_snap.fits;1.59109;26452.1;1.7024;0
20210813021029296_SVAKOV-R12_met.fits;1.63543;26516.6;6.04002;0.341333
20210813020939974_SVAKOV-R12_snap.fits;1.64465;26481.4;3.16611;0
20210813021038000_SVAKOV-R12_met.fits;1.45255;26499;5.06368;0.512
20210813021057286_SVAKOV-R12_met.fits;1.5043;26510.7;6.04033;0.341333
20210813021040048_SVAKOV-R12_snap.fits;1.62001;26450.7;1.96661;0
20210813021140123_SVAKOV-R12_snap.fits;2.20111;26450.7;2.42669;0
20210813021310064_SVAKOV-R12_met.fits;2.02942;26522.5;4.7495;2.38933
20210813021314672_SVAKOV-R12_met.fits;1.61662;26519.5;4.57752;2.56
20210813021319792_SVAKOV-R12_met.fits;1.52631;26502;8.5905;0.341333
20210813021240198_SVAKOV-R12_snap.fits;1.73332;26452.1;1.92396;0
20210813021355632_SVAKOV-R12_met.fits;1.68337;26506.3;5.95092;0.170667
20210813021357851_SVAKOV-R12_met.fits;1.67048;26502;3.86355;0.341333
20210813021400752_SVAKOV-R12_met.fits;1.6707;26494.6;3.5984;2.38933
20210813021426352_SVAKOV-R12_met.fits;1.85102;26502;4.24719;0.682667
20210813021431643_SVAKOV-R12_met.fits;1.85255;26532.7;6.87105;0.853333
20210813021340272_SVAKOV-R12_snap.fits;1.61322;26537.1;1.36494;0
20210813021533254_SVAKOV-R12_met.fits;1.73247;26497.6;5.33607;0.341333
20210813021440347_SVAKOV-R12_snap.fits;1.78531;26452.1;1.86177;0
20210813021604486_SVAKOV-R12_met.fits;1.75423;26522.5;4.49736;0.682667
20210813021623430_SVAKOV-R12_met.fits;2.02756;26500.5;11.3676;0.512
20210813021540422_SVAKOV-R12_snap.fits;1.55988;26452.1;1.92559;0
20210813021658758_SVAKOV-R12_met.fits;1.76603;26544.4;4.35996;2.21867
20210813021706438_SVAKOV-R12_met.fits;1.881;26535.6;4.27556;0.170667
20210813021640496_SVAKOV-R12_snap.fits;1.6355;26452.1;1.83632;0
20210813021810438_SVAKOV-R12_met.fits;1.88552;26509.3;5.94489;0.341333
20210813021824774_SVAKOV-R12_met.fits;1.80323;26499;4.86485;0.512
20210813021836208_SVAKOV-R12_met.fits;1.72377;26453.6;3.70573;0.341333
20210813021740571_SVAKOV-R12_snap.fits;1.61904;26453.6;2.09175;0
20210813021840646_SVAKOV-R12_snap.fits;1.8572;26455.1;2.59209;0
20210813021955568_SVAKOV-R12_met.fits;1.41527;26502;6.91537;0.341333
20210813022009904_SVAKOV-R12_met.fits;1.62351;26502;25.5709;2.56
20210813022024923_SVAKOV-R12_met.fits;1.5778;26455.1;3.79195;9.216
20210813021940720_SVAKOV-R12_snap.fits;1.80235;26455.1;2.46441;0
20210813022050864_SVAKOV-R12_met.fits;1.66277;26510.7;5.38888;0.170667
20210813022129947_SVAKOV-R12_met.fits;2.00654;26516.6;7.22111;0.170667
20210813022040795_SVAKOV-R12_snap.fits;1.79842;26453.6;2.17606;0
20210813022205275_SVAKOV-R12_met.fits;1.95454;26547.4;14.9397;0.512
20210813022140870_SVAKOV-R12_snap.fits;1.70344;26455.1;1.90391;0
20210813022330779_SVAKOV-R12_met.fits;1.54655;26502;3.20013;0.170667
20210813022240944_SVAKOV-R12_snap.fits;1.63936;26455.1;1.75459;0
20210813022341019_SVAKOV-R12_snap.fits;1.7754;26453.6;1.85035;0
20210813022447238_SVAKOV-R12_met.fits;1.59111;26500.5;3.81918;38.2293
20210813022441094_SVAKOV-R12_snap.fits;1.5859;26453.6;2.48941;0
20210813022546630_SVAKOV-R12_met.fits;1.69088;26494.6;3.95319;9.04533
20210813022600283_SVAKOV-R12_met.fits;1.79384;26499;3.90535;7.33867
20210813022541168_SVAKOV-R12_snap.fits;1.51727;26453.6;1.66813;0
20210813022716742_SVAKOV-R12_met.fits;1.69036;26509.3;4.21299;0.170667
20210813022641243_SVAKOV-R12_snap.fits;1.95914;26453.6;1.74937;0
20210813022740294_SVAKOV-R12_met.fits;1.78259;26502;11.3544;1.87733
20210813022754971_SVAKOV-R12_met.fits;1.78406;26502;4.74009;0.170667
20210813022741318_SVAKOV-R12_snap.fits;1.76399;26453.6;2.34483;0
20210813022841392_SVAKOV-R12_snap.fits;2.73004;26455.1;2.56501;0
20210813022952048_SVAKOV-R12_met.fits;1.62557;26510.7;3.5523;0.341333
20210813022957168_SVAKOV-R12_met.fits;2.19306;26496.1;9.46632;6.82667
20210813023030448_SVAKOV-R12_met.fits;1.83515;26499;4.64442;0.341333
20210813022941467_SVAKOV-R12_snap.fits;1.84451;26455.1;1.75744;0
20210813023042224_SVAKOV-R12_met.fits;1.83423;26496.1;4.33622;0.170667
20210813023050758_SVAKOV-R12_met.fits;1.7782;26502;5.27482;0.170667
20210813023104070_SVAKOV-R12_met.fits;1.97998;26458;14.9031;0.341333
20210813023041542_SVAKOV-R12_snap.fits;1.96756;26456.5;2.81146;0
20210813023208240_SVAKOV-R12_met.fits;1.59177;26493.2;5.11751;0.170667
20210813023235376_SVAKOV-R12_met.fits;1.46427;26488.8;10.9098;0.341333
20210813023141616_SVAKOV-R12_snap.fits;1.75906;26455.1;1.73591;0
20210813023337499_SVAKOV-R12_met.fits;1.64965;26502;3.92336;0.341333
20210813023241691_SVAKOV-R12_snap.fits;1.62869;26496.1;1.82208;0
20210813023341766_SVAKOV-R12_snap.fits;2.31498;26453.6;1.87484;0
20210813023446960_SVAKOV-R12_met.fits;1.69988;26499;3.63056;0.170667
20210813023441840_SVAKOV-R12_snap.fits;1.52119;26455.1;1.84416;0
20210813023555398_SVAKOV-R12_met.fits;1.5058;26500.5;7.59058;0.341333
20210813023541915_SVAKOV-R12_snap.fits;1.69692;26455.1;2.51697;0
20210813023643526_SVAKOV-R12_met.fits;1.57217;26506.3;4.79197;0.512
20210813023641990_SVAKOV-R12_snap.fits;2.20032;26455.1;1.99983;0
20210813023816368_SVAKOV-R12_met.fits;2.03578;26547.4;13.3536;0.341333
20210813023742064_SVAKOV-R12_snap.fits;1.73357;26455.1;1.5198;0
20210813023921563_SVAKOV-R12_met.fits;1.9738;26500.5;5.90766;0.170667
20210813023842139_SVAKOV-R12_snap.fits;1.72279;26453.6;2.31207;0
20210813024004571_SVAKOV-R12_met.fits;1.57939;26475.6;3.74163;0.512
20210813024006960_SVAKOV-R12_met.fits;1.74065;26485.8;4.08037;3.072
20210813024022320_SVAKOV-R12_met.fits;1.80896;26491.7;10.9293;0.853333
20210813024026758_SVAKOV-R12_met.fits;1.8216;26506.3;4.7374;0.341333
20210813023942214_SVAKOV-R12_snap.fits;2.0303;26452.1;1.7847;0
20210813024042288_SVAKOV-R12_snap.fits;2.08117;26522.5;1.70041;0
20210813024142363_SVAKOV-R12_snap.fits;1.7254;26453.6;1.48375;0
20210813024242096_SVAKOV-R12_met.fits;1.85992;26507.8;4.88641;0.170667
20210813024250118_SVAKOV-R12_met.fits;1.63545;26494.6;3.89807;0.170667
20210813024242438_SVAKOV-R12_snap.fits;1.97459;26453.6;1.61373;0
20210813024342512_SVAKOV-R12_snap.fits;1.4535;26453.6;1.31905;0
20210813024449072_SVAKOV-R12_met.fits;1.99237;26496.1;6.37949;0.170667
20210813024500507_SVAKOV-R12_met.fits;1.67246;26499;5.62745;0.170667
20210813024515184_SVAKOV-R12_met.fits;1.96804;26512.2;35.4995;1.87733
20210813024442587_SVAKOV-R12_snap.fits;1.6011;26455.1;1.84115;0
20210813024546587_SVAKOV-R12_met.fits;1.91575;26519.5;4.83445;0.170667
20210813024550342_SVAKOV-R12_met.fits;1.71707;26519.5;4.34863;33.4507
20210813024542662_SVAKOV-R12_snap.fits;1.72986;26453.6;2.15292;0
20210813024701851_SVAKOV-R12_met.fits;1.49329;26547.4;3.49553;0.341333
20210813024710043_SVAKOV-R12_met.fits;1.73645;26493.2;3.72039;0.170667
20210813024642736_SVAKOV-R12_snap.fits;1.73274;26453.6;2.06332;0
20210813024753051_SVAKOV-R12_met.fits;1.58828;26494.6;4.09716;0.170667
20210813024742811_SVAKOV-R12_snap.fits;1.78017;26453.6;2.03638;0
20210813024907120_SVAKOV-R12_met.fits;1.88928;26481.4;5.02;1.024
20210813024911899_SVAKOV-R12_met.fits;1.63283;26496.1;3.93058;1.70667
20210813024915995_SVAKOV-R12_met.fits;1.42053;26502;3.38267;0.853333
20210813024939206_SVAKOV-R12_met.fits;2.46609;26469.7;8.28949;0.170667
20210813024842886_SVAKOV-R12_snap.fits;1.58234;26455.1;2.15974;0
20210813025001392_SVAKOV-R12_met.fits;1.78418;26503.4;3.88404;0.512
20210813025037915_SVAKOV-R12_met.fits;2.11073;26506.3;17.4898;0.341333
20210813024942960_SVAKOV-R12_snap.fits;1.7431;26499;1.54782;0
20210813025058054_SVAKOV-R12_met.fits;1.7668;26547.4;4.80191;0.170667
20210813025126384_SVAKOV-R12_met.fits;1.83019;26504.9;5.42858;1.536
20210813025043035_SVAKOV-R12_snap.fits;1.50455;26453.6;1.94283;0
20210813025153179_SVAKOV-R12_met.fits;1.77179;26491.7;4.5672;0.170667
20210813025203590_SVAKOV-R12_met.fits;1.93299;26481.4;7.61774;0.341333
20210813025143110_SVAKOV-R12_snap.fits;2.16921;26453.6;2.09498;0
20210813025243184_SVAKOV-R12_snap.fits;1.76357;26453.6;2.0503;0
20210813025344624_SVAKOV-R12_met.fits;1.87497;26531.2;6.36152;0.341333
20210813025346843_SVAKOV-R12_met.fits;1.96297;26526.9;6.11136;3.24267
20210813025343259_SVAKOV-R12_snap.fits;2.35073;26452.1;3.16568;0
20210813025443334_SVAKOV-R12_snap.fits;2.29891;26499;1.95358;0
20210813025543408_SVAKOV-R12_snap.fits;1.88846;26452.1;2.43967;0
20210813025643483_SVAKOV-R12_snap.fits;2.28023;26453.6;2.39554;0
20210813025743558_SVAKOV-R12_snap.fits;1.76944;26453.6;2.1147;0
20210813025843632_SVAKOV-R12_snap.fits;1.54978;26452.1;2.16991;0
20210813025943707_SVAKOV-R12_snap.fits;2.23572;26507.8;5.61945;0
