# file name; noise; peak f.; mag.; duration
20210813115554032_SVAKOV-R12_met.fits;1.28248;26516.6;6.10871;2.73067
20210813115605808_SVAKOV-R12_met.fits;1.33848;26510.7;6.55667;0.341333
20210813115639430_SVAKOV-R12_met.fits;1.44614;26507.8;5.30436;0.170667
20210813115724144_SVAKOV-R12_met.fits;1.42367;26496.1;3.58846;0.170667
20210813115810054_SVAKOV-R12_met.fits;1.3137;26503.4;2.86161;0.170667
20210813115814662_SVAKOV-R12_met.fits;1.28854;26516.6;2.89111;0.170667
20210813115907910_SVAKOV-R12_met.fits;1.62746;26491.7;27.402;0.853333
20210813115926342_SVAKOV-R12_met.fits;1.43228;26497.6;6.96695;0.341333
20210813115959622_SVAKOV-R12_met.fits;1.34588;26522.5;4.08323;0.170667
20210813120014982_SVAKOV-R12_met.fits;1.34566;26487.3;3.11995;0.170667
20210813120024027_SVAKOV-R12_snap.fits;1.30696;26506.3;0.884303;0
20210813120152944_SVAKOV-R12_met.fits;1.10014;26547.4;2.46877;0.170667
20210813120156016_SVAKOV-R12_met.fits;1.40373;26535.6;2.90099;1.19467
20210813120124102_SVAKOV-R12_snap.fits;1.32431;26504.9;0.913154;0
20210813120221446_SVAKOV-R12_met.fits;1.30137;26497.6;5.50416;0.170667
20210813120309744_SVAKOV-R12_met.fits;1.36029;26506.3;11.1845;1.536
20210813120224176_SVAKOV-R12_snap.fits;1.41538;26494.6;1.40543;0
20210813120349168_SVAKOV-R12_met.fits;1.39361;26509.3;11.3136;0.341333
20210813120324251_SVAKOV-R12_snap.fits;1.47726;26472.7;1.10599;0
20210813120424326_SVAKOV-R12_snap.fits;1.14507;26458;1.20204;0
20210813120531398_SVAKOV-R12_met.fits;1.35764;26518.1;5.25892;0.853333
20210813120549830_SVAKOV-R12_met.fits;1.43481;26512.2;19.6569;0.341333
20210813120524400_SVAKOV-R12_snap.fits;1.39338;26455.1;1.72436;0
20210813120626864_SVAKOV-R12_met.fits;1.45825;26504.9;3.14148;0.682667
20210813120624475_SVAKOV-R12_snap.fits;1.37603;26496.1;1.27187;0
20210813120744347_SVAKOV-R12_met.fits;1.54255;26491.7;16.5054;0.682667
20210813120724550_SVAKOV-R12_snap.fits;1.41928;26513.7;1.43261;0
20210813120906608_SVAKOV-R12_met.fits;1.27423;26509.3;4.00067;0.341333
20210813120910534_SVAKOV-R12_met.fits;1.38157;26500.5;3.00599;1.024
20210813120824624_SVAKOV-R12_snap.fits;1.30892;26450.7;1.87727;0
20210813121004294_SVAKOV-R12_met.fits;1.50057;26500.5;5.60314;0.341333
20210813121012998_SVAKOV-R12_met.fits;1.54776;26480;7.31549;0.341333
20210813120924699_SVAKOV-R12_snap.fits;1.72259;26462.4;1.45632;0
20210813121028870_SVAKOV-R12_met.fits;1.63929;26528.3;3.47661;0.170667
20210813121024774_SVAKOV-R12_snap.fits;1.40838;26525.4;1.22674;0
20210813121124848_SVAKOV-R12_snap.fits;1.45505;26456.5;1.7559;0
20210813121237723_SVAKOV-R12_met.fits;1.56075;26526.9;4.22317;0.341333
20210813121254619_SVAKOV-R12_met.fits;1.55678;26497.6;5.77568;0.341333
20210813121224923_SVAKOV-R12_snap.fits;1.30902;26452.1;1.84172;0
20210813121405446_SVAKOV-R12_met.fits;1.48384;26523.9;4.05561;0.512
20210813121408518_SVAKOV-R12_met.fits;1.26657;26531.2;3.32316;8.192
20210813121324998_SVAKOV-R12_snap.fits;1.30757;26522.5;1.51307;0
20210813121437360_SVAKOV-R12_met.fits;1.31627;26504.9;3.03027;0.170667
20210813121442651_SVAKOV-R12_met.fits;1.53656;26506.3;3.55548;0.170667
20210813121454086_SVAKOV-R12_met.fits;1.52611;26494.6;4.82927;0.341333
20210813121425072_SVAKOV-R12_snap.fits;1.43087;26538.6;1.10008;0
20210813121541019_SVAKOV-R12_met.fits;1.17138;26507.8;3.65526;0.341333
20210813121600816_SVAKOV-R12_met.fits;1.17159;26497.6;2.6414;0.170667
20210813121525147_SVAKOV-R12_snap.fits;1.24686;26477.1;1.30644;0
20210813121707376_SVAKOV-R12_met.fits;1.25415;26503.4;4.76483;0.170667
20210813121625222_SVAKOV-R12_snap.fits;1.29727;26512.2;1.49269;0
20210813121752774_SVAKOV-R12_met.fits;1.73451;26512.2;3.90436;0.170667
20210813121725296_SVAKOV-R12_snap.fits;1.3946;26494.6;1.19037;0
20210813121825371_SVAKOV-R12_snap.fits;1.53437;26488.8;1.32302;0
20210813121927835_SVAKOV-R12_met.fits;1.29457;26500.5;7.80106;0.341333
20210813121943195_SVAKOV-R12_met.fits;1.22567;26532.7;4.22252;0.170667
20210813121945926_SVAKOV-R12_met.fits;1.46902;26543;11.2569;3.92533
20210813122021083_SVAKOV-R12_met.fits;1.26836;26493.2;8.25471;0.341333
20210813121925446_SVAKOV-R12_snap.fits;1.28287;26456.5;1.48075;0
20210813122042416_SVAKOV-R12_met.fits;1.33377;26502;2.96711;1.024
20210813122025520_SVAKOV-R12_snap.fits;1.66313;26535.6;1.36539;0
20210813122125595_SVAKOV-R12_snap.fits;1.52453;26459.5;3.32535;0
20210813122223792_SVAKOV-R12_met.fits;1.30627;26493.2;3.04785;0.512
20210813122244784_SVAKOV-R12_met.fits;1.35474;26510.7;15.7661;0.682667
20210813122225670_SVAKOV-R12_snap.fits;1.30913;26465.3;1.09079;0
20210813122354075_SVAKOV-R12_met.fits;1.31051;26532.7;2.85846;0.341333
20210813122325744_SVAKOV-R12_snap.fits;1.8578;26503.4;1.43713;0
20210813122440155_SVAKOV-R12_met.fits;1.41681;26497.6;4.14511;0.170667
20210813122425819_SVAKOV-R12_snap.fits;1.4096;26494.6;1.79251;0
20210813122533403_SVAKOV-R12_met.fits;1.35977;26482.9;3.23659;0.512
20210813122538352_SVAKOV-R12_met.fits;1.25137;26500.5;4.27434;0.341333
20210813122525894_SVAKOV-R12_snap.fits;1.48352;26455.1;1.45724;0
20210813122628528_SVAKOV-R12_met.fits;1.53441;26504.9;3.51726;0.341333
20210813122646107_SVAKOV-R12_met.fits;1.47779;26534.2;7.49015;0.170667
20210813122722288_SVAKOV-R12_met.fits;1.41322;26499;4.37416;0.341333
20210813122625968_SVAKOV-R12_snap.fits;1.71925;26547.4;1.1809;0
20210813122729627_SVAKOV-R12_met.fits;1.43312;26503.4;2.92429;0.170667
20210813122808539_SVAKOV-R12_met.fits;1.28346;26509.3;11.4263;0.341333
20210813122812294_SVAKOV-R12_met.fits;1.09647;26455.1;2.36292;0.853333
20210813122726043_SVAKOV-R12_snap.fits;1.25559;26460.9;2.08831;0
20210813122826118_SVAKOV-R12_snap.fits;1.57773;26534.2;1.32933;0
20210813122923462_SVAKOV-R12_met.fits;1.59554;26478.5;3.2991;0.170667
20210813122933872_SVAKOV-R12_met.fits;1.17149;26531.2;3.02557;0.170667
20210813122959302_SVAKOV-R12_met.fits;1.42197;26504.9;3.10363;0.341333
20210813122926192_SVAKOV-R12_snap.fits;1.67908;26531.2;1.41469;0
20210813123058011_SVAKOV-R12_met.fits;1.29966;26509.3;3.41188;0.170667
20210813123101595_SVAKOV-R12_met.fits;1.2647;26465.3;8.07304;0.341333
20210813123026267_SVAKOV-R12_snap.fits;1.34855;26521;1.01593;0
20210813123131974_SVAKOV-R12_met.fits;1.29175;26506.3;2.89763;0.170667
20210813123156038_SVAKOV-R12_met.fits;1.52003;26503.4;9.89394;0.341333
20210813123126342_SVAKOV-R12_snap.fits;1.36771;26515.1;1.27319;0
20210813123254235_SVAKOV-R12_met.fits;1.32253;26497.6;3.15934;0.170667
20210813123226416_SVAKOV-R12_snap.fits;1.27077;26513.7;1.37923;0
20210813123337243_SVAKOV-R12_met.fits;1.36784;26509.3;5.2669;0.170667
20210813123326491_SVAKOV-R12_snap.fits;1.31013;26509.3;1.09929;0
20210813123424518_SVAKOV-R12_met.fits;1.45749;26455.1;4.75154;0.341333
20210813123521350_SVAKOV-R12_met.fits;1.24088;26507.8;16.4816;0.341333
20210813123426566_SVAKOV-R12_snap.fits;1.34574;26472.7;1.31987;0
20210813123526640_SVAKOV-R12_snap.fits;1.25025;26512.2;4.67089;0
20210813123623984_SVAKOV-R12_met.fits;1.579;26516.6;3.37036;1.70667
20210813123626715_SVAKOV-R12_snap.fits;1.44985;26456.5;1.50293;0
20210813123726790_SVAKOV-R12_snap.fits;1.40758;26484.4;1.90443;0
20210813123831814_SVAKOV-R12_met.fits;1.21003;26537.1;2.43773;0.341333
20210813123826864_SVAKOV-R12_snap.fits;1.38334;26507.8;1.94491;0
20210813123941616_SVAKOV-R12_met.fits;1.58259;26499;3.18127;0.170667
20210813123926939_SVAKOV-R12_snap.fits;1.28706;26515.1;0.909033;0
20210813124027014_SVAKOV-R12_snap.fits;1.39671;26547.4;0.943206;0
20210813124127430_SVAKOV-R12_met.fits;1.71375;26522.5;4.2462;0.170667
20210813124127088_SVAKOV-R12_snap.fits;1.21765;26547.4;1.0811;0
20210813124306758_SVAKOV-R12_met.fits;1.50629;26509.3;3.31735;0.853333
20210813124227163_SVAKOV-R12_snap.fits;1.50509;26540;1.07727;0
20210813124328091_SVAKOV-R12_met.fits;1.29051;26526.9;3.47588;0.512
20210813124327238_SVAKOV-R12_snap.fits;1.24127;26504.9;1.24836;0
20210813124438235_SVAKOV-R12_met.fits;1.30899;26493.2;8.49149;0.341333
20210813124427312_SVAKOV-R12_snap.fits;1.21963;26534.2;1.11244;0
20210813124527387_SVAKOV-R12_snap.fits;1.4916;26475.6;1.19211;0
20210813124715590_SVAKOV-R12_met.fits;1.39484;26484.4;3.43726;0.170667
20210813124627462_SVAKOV-R12_snap.fits;1.47868;26481.4;1.21423;0
20210813124742726_SVAKOV-R12_met.fits;1.11674;26528.3;2.63763;0.170667
20210813124727536_SVAKOV-R12_snap.fits;1.58399;26519.5;1.42501;0
20210813124825392_SVAKOV-R12_met.fits;1.55852;26497.6;3.91211;0.512
20210813124829318_SVAKOV-R12_met.fits;1.40506;26506.3;3.68451;0.170667
20210813124827611_SVAKOV-R12_snap.fits;1.26166;26496.1;1.2001;0
20210813124942704_SVAKOV-R12_met.fits;1.89317;26496.1;4.77821;0.512
20210813125003526_SVAKOV-R12_met.fits;1.4419;26504.9;5.72778;0.341333
20210813125007110_SVAKOV-R12_met.fits;1.38864;26491.7;4.47707;5.80267
20210813124927686_SVAKOV-R12_snap.fits;1.53402;26488.8;1.38306;0
20210813125027760_SVAKOV-R12_snap.fits;1.32014;26509.3;1.21527;0
20210813125127835_SVAKOV-R12_snap.fits;1.44444;26481.4;1.01897;0
20210813125241051_SVAKOV-R12_met.fits;1.3206;26497.6;3.51175;0.170667
20210813125227910_SVAKOV-R12_snap.fits;1.39646;26504.9;1.38261;0
20210813125339931_SVAKOV-R12_met.fits;1.38114;26497.6;9.89393;0.853333
20210813125344880_SVAKOV-R12_met.fits;1.4206;26502;2.94932;0.341333
20210813125353072_SVAKOV-R12_met.fits;1.27655;26534.2;4.49986;0.341333
20210813125406214_SVAKOV-R12_met.fits;1.2552;26523.9;2.78541;0.170667
20210813125411334_SVAKOV-R12_met.fits;1.03441;26515.1;6.88858;0.341333
20210813125327984_SVAKOV-R12_snap.fits;1.36562;26538.6;1.35945;0
20210813125428059_SVAKOV-R12_snap.fits;1.31313;26537.1;1.27373;0
20210813125528134_SVAKOV-R12_snap.fits;1.45476;26484.4;1.59731;0
20210813125628208_SVAKOV-R12_snap.fits;1.40877;26450.7;1.22529;0
20210813125728283_SVAKOV-R12_snap.fits;1.43581;26493.2;1.14715;0
20210813125828358_SVAKOV-R12_snap.fits;1.38834;26518.1;1.49221;0
20210813125928432_SVAKOV-R12_snap.fits;1.43911;26475.6;1.39585;0
