# file name; noise; peak f.; mag.; duration
20210813055552240_SVAKOV-R12_met.fits;1.43558;26463.9;3.40705;1.70667
20210813055601286_SVAKOV-R12_met.fits;1.81552;26522.5;5.20111;5.46133
20210813055625691_SVAKOV-R12_met.fits;1.62028;26488.8;6.739;0.341333
20210813055646342_SVAKOV-R12_met.fits;1.39998;26463.9;2.96279;0.170667
20210813055736176_SVAKOV-R12_met.fits;1.71784;26532.7;9.77295;0.341333
20210813055755291_SVAKOV-R12_met.fits;1.76943;26519.5;4.09853;1.19467
20210813055800070_SVAKOV-R12_met.fits;1.70681;26504.9;3.51688;2.048
20210813055804336_SVAKOV-R12_met.fits;1.78766;26538.6;4.06172;11.776
20210813055819526_SVAKOV-R12_met.fits;1.37531;26535.6;3.43213;0.170667
20210813055913798_SVAKOV-R12_met.fits;1.87631;26522.5;4.02398;0.341333
20210813055942470_SVAKOV-R12_met.fits;1.62943;26460.9;5.00043;0.341333
20210813060011824_SVAKOV-R12_met.fits;1.7805;26477.1;4.00545;0.170667
20210813060017115_SVAKOV-R12_met.fits;1.60395;26496.1;6.71646;0.341333
20210813060020016_SVAKOV-R12_met.fits;1.54437;26466.8;3.65097;2.048
20210813060027184_SVAKOV-R12_met.fits;1.53023;26500.5;9.0841;0.170667
20210813060045787_SVAKOV-R12_met.fits;1.7191;26488.8;3.56364;0.170667
20210813060131184_SVAKOV-R12_met.fits;1.59962;26515.1;4.71961;0.341333
20210813060057222_SVAKOV-R12_snap.fits;1.20163;26460.9;1.21441;0
20210813060158320_SVAKOV-R12_met.fits;1.51317;26526.9;16.8826;0.341333
20210813060224774_SVAKOV-R12_met.fits;1.9981;26459.5;6.56745;0.512
20210813060244571_SVAKOV-R12_met.fits;1.54351;26459.5;3.12743;0.170667
20210813060157296_SVAKOV-R12_snap.fits;1.80915;26460.9;2.05209;0
20210813060324166_SVAKOV-R12_met.fits;1.69213;26477.1;7.06144;0.170667
20210813060333723_SVAKOV-R12_met.fits;1.92212;26529.8;19.7306;1.87733
20210813060257371_SVAKOV-R12_snap.fits;1.67359;26460.9;1.5166;0
20210813060401371_SVAKOV-R12_met.fits;1.69782;26480;3.49549;1.024
20210813060404955_SVAKOV-R12_met.fits;1.75955;26475.6;11.8248;1.87733
20210813060410416_SVAKOV-R12_met.fits;1.63764;26497.6;4.14495;0.170667
20210813060357446_SVAKOV-R12_snap.fits;1.93462;26460.9;1.89961;0
20210813060455643_SVAKOV-R12_met.fits;1.63902;26507.8;25.1243;0.341333
20210813060526022_SVAKOV-R12_met.fits;1.80355;26503.4;3.98281;1.536
20210813060542406_SVAKOV-R12_met.fits;1.63474;26493.2;5.04407;0.170667
20210813060457520_SVAKOV-R12_snap.fits;1.72561;26459.5;2.06169;0
20210813060610395_SVAKOV-R12_met.fits;1.61447;26532.7;3.46159;0.170667
20210813060557595_SVAKOV-R12_snap.fits;1.77185;26459.5;2.3502;0
20210813060657670_SVAKOV-R12_snap.fits;1.72469;26459.5;1.51521;0
20210813060807131_SVAKOV-R12_met.fits;1.46157;26460.9;3.56019;0.341333
20210813060757744_SVAKOV-R12_snap.fits;1.53244;26459.5;1.51015;0
20210813060923931_SVAKOV-R12_met.fits;1.15447;26525.4;5.72504;0.512
20210813060931099_SVAKOV-R12_met.fits;1.19591;26541.5;9.94703;0.170667
20210813060944752_SVAKOV-R12_met.fits;1.32768;26459.5;3.2275;0.512
20210813060857819_SVAKOV-R12_snap.fits;1.29999;26488.8;4.00944;0
20210813060954992_SVAKOV-R12_met.fits;1.5706;26460.9;3.15873;5.12
20210813061036464_SVAKOV-R12_met.fits;1.37005;26547.4;5.51546;0.512
20210813061041584_SVAKOV-R12_met.fits;1.36637;26496.1;3.41844;0.170667
20210813061047558_SVAKOV-R12_met.fits;1.07317;26494.6;2.60979;0.512
20210813060957894_SVAKOV-R12_snap.fits;1.16006;26455.1;1.36263;0
20210813061055920_SVAKOV-R12_met.fits;1.26474;26499;4.04257;0.170667
20210813061113328_SVAKOV-R12_met.fits;1.2679;26490.2;3.37127;3.75467
20210813061121862_SVAKOV-R12_met.fits;1.53632;26547.4;9.92609;1.024
20210813061152070_SVAKOV-R12_met.fits;1.51216;26455.1;6.55598;0.341333
20210813061057968_SVAKOV-R12_snap.fits;1.56701;26462.4;1.22339;0
20210813061217670_SVAKOV-R12_met.fits;1.40966;26513.7;13.7872;0.341333
20210813061225008_SVAKOV-R12_met.fits;1.11824;26521;5.44566;0.341333
20210813061247024_SVAKOV-R12_met.fits;1.16554;26462.4;2.43295;0.170667
20210813061158043_SVAKOV-R12_snap.fits;1.42207;26462.4;1.51812;0
20210813061318939_SVAKOV-R12_met.fits;1.14436;26462.4;2.30696;0.170667
20210813061340955_SVAKOV-R12_met.fits;1.50088;26488.8;6.07582;0.341333
20210813061350512_SVAKOV-R12_met.fits;1.41764;26494.6;8.71078;0.341333
20210813061258118_SVAKOV-R12_snap.fits;1.31506;26460.9;1.25671;0
20210813061430107_SVAKOV-R12_met.fits;1.01685;26460.9;2.10953;0.170667
20210813061437104_SVAKOV-R12_met.fits;1.32379;26529.8;15.1681;0.853333
20210813061444614_SVAKOV-R12_met.fits;1.62696;26510.7;3.67918;0.341333
20210813061358192_SVAKOV-R12_snap.fits;1.51454;26460.9;1.89042;0
20210813061521478_SVAKOV-R12_met.fits;1.5033;26459.5;4.24456;0.341333
20210813061458267_SVAKOV-R12_snap.fits;1.64492;26459.5;2.24985;0
20210813061615238_SVAKOV-R12_met.fits;1.48996;26522.5;3.31738;10.5813
20210813061647152_SVAKOV-R12_met.fits;1.29798;26518.1;2.8512;3.92533
20210813061558342_SVAKOV-R12_snap.fits;1.22415;26459.5;1.53444;0
20210813061719238_SVAKOV-R12_met.fits;1.38718;26532.7;2.80058;0.170667
20210813061725894_SVAKOV-R12_met.fits;1.34237;26459.5;2.81829;2.73067
20210813061741083_SVAKOV-R12_met.fits;1.6189;26503.4;27.8885;1.36533
20210813061658416_SVAKOV-R12_snap.fits;1.55642;26459.5;1.1956;0
20210813061828528_SVAKOV-R12_met.fits;1.52789;26490.2;5.69795;0.341333
20210813061837574_SVAKOV-R12_met.fits;1.49185;26506.3;8.3841;0.341333
20210813061840304_SVAKOV-R12_met.fits;1.32465;26503.4;3.49193;0.170667
20210813061758491_SVAKOV-R12_snap.fits;1.16741;26458;1.65878;0
20210813061903515_SVAKOV-R12_met.fits;1.4267;26488.8;3.46655;0.341333
20210813061858566_SVAKOV-R12_snap.fits;1.26744;26458;1.0215;0
20210813062005808_SVAKOV-R12_met.fits;1.28388;26481.4;4.80681;0.682667
20210813062010246_SVAKOV-R12_met.fits;1.28458;26504.9;4.41164;0.170667
20210813062018096_SVAKOV-R12_met.fits;1.67276;26482.9;3.37171;0.170667
20210813062020827_SVAKOV-R12_met.fits;1.41545;26545.9;3.65087;2.73067
20210813062033798_SVAKOV-R12_met.fits;1.64237;26504.9;3.66501;0.512
20210813061958640_SVAKOV-R12_snap.fits;1.26772;26456.5;1.29522;0
20210813062100934_SVAKOV-R12_met.fits;1.53798;26547.4;34.4501;7.50933
20210813062134726_SVAKOV-R12_met.fits;1.26577;26456.5;3.09884;0.170667
20210813062138480_SVAKOV-R12_met.fits;1.44744;26531.2;10.5493;0.341333
20210813062147014_SVAKOV-R12_met.fits;1.38513;26500.5;6.32011;0.341333
20210813062058715_SVAKOV-R12_snap.fits;1.66214;26458;1.81155;0
20210813062219782_SVAKOV-R12_met.fits;1.43546;26516.6;3.39874;0.170667
20210813062158790_SVAKOV-R12_snap.fits;1.21378;26456.5;2.05216;0
20210813062309616_SVAKOV-R12_met.fits;1.14857;26456.5;2.50614;0.170667
20210813062318320_SVAKOV-R12_met.fits;1.4129;26449.2;4.857;0.170667
20210813062258864_SVAKOV-R12_snap.fits;1.37464;26456.5;2.07815;0
20210813062404742_SVAKOV-R12_met.fits;1.31131;26497.6;3.27282;1.19467
20210813062419419_SVAKOV-R12_met.fits;1.29631;26485.8;2.94982;0.170667
20210813062432731_SVAKOV-R12_met.fits;1.65495;26491.7;3.61374;2.048
20210813062446214_SVAKOV-R12_met.fits;1.21492;26482.9;2.72797;0.170667
20210813062451675_SVAKOV-R12_met.fits;1.44874;26504.9;5.04102;2.38933
20210813062358939_SVAKOV-R12_snap.fits;1.39458;26455.1;1.55336;0
20210813062506011_SVAKOV-R12_met.fits;1.20215;26537.1;3.55344;3.072
20210813062511302_SVAKOV-R12_met.fits;1.23949;26504.9;5.10063;2.048
20210813062520518_SVAKOV-R12_met.fits;0.95387;26455.1;1.99781;0.170667
20210813062532464_SVAKOV-R12_met.fits;1.31501;26502;9.71759;0.341333
20210813062536902_SVAKOV-R12_met.fits;1.34728;26507.8;3.43425;0.170667
20210813062540998_SVAKOV-R12_met.fits;1.47251;26493.2;6.32637;0.170667
20210813062543046_SVAKOV-R12_met.fits;1.39747;26534.2;3.63379;0.682667
20210813062553286_SVAKOV-R12_met.fits;1.32205;26482.9;3.88894;0.682667
20210813062459014_SVAKOV-R12_snap.fits;1.4654;26455.1;1.45557;0
20210813062557211_SVAKOV-R12_met.fits;1.04745;26471.2;3.64221;0.170667
20210813062623494_SVAKOV-R12_met.fits;1.28419;26497.6;8.61983;0.341333
20210813062654214_SVAKOV-R12_met.fits;1.24743;26453.6;2.589;0.341333
20210813062559088_SVAKOV-R12_snap.fits;1.33479;26455.1;1.42856;0
20210813062721520_SVAKOV-R12_met.fits;1.29185;26510.7;2.84379;0.170667
20210813062739782_SVAKOV-R12_met.fits;1.37848;26503.4;4.15635;0.341333
20210813062659163_SVAKOV-R12_snap.fits;1.57492;26453.6;1.5446;0
20210813062851632_SVAKOV-R12_met.fits;1.05183;26526.9;9.8754;0.341333
20210813062759238_SVAKOV-R12_snap.fits;1.52273;26455.1;1.64161;0
20210813062917062_SVAKOV-R12_met.fits;1.1609;26493.2;9.41683;0.341333
20210813062929520_SVAKOV-R12_met.fits;1.14093;26547.4;19.4257;0.512
20210813062941296_SVAKOV-R12_met.fits;1.37011;26507.8;5.45008;0.170667
20210813062944198_SVAKOV-R12_met.fits;1.21311;26456.5;2.47481;0.170667
20210813062859312_SVAKOV-R12_snap.fits;1.26909;26456.5;2.01997;0
20210813062959387_SVAKOV-R12_snap.fits;1.24675;26513.7;10.1113;0
20210813063034203_SVAKOV-R12_met.fits;1.0014;26509.3;3.56852;31.744
20210813063108848_SVAKOV-R12_met.fits;1.25447;26512.2;4.5202;1.87733
20210813063113798_SVAKOV-R12_met.fits;1.04705;26515.1;13.9616;7.85067
20210813063123867_SVAKOV-R12_met.fits;1.24323;26499;2.49524;0.170667
20210813063131547_SVAKOV-R12_met.fits;1.24998;26509.3;4.85908;0.170667
20210813063059462_SVAKOV-R12_snap.fits;1.19441;26455.1;1.09262;0
20210813063210118_SVAKOV-R12_met.fits;1.14599;26493.2;2.52959;2.90133
20210813063218480_SVAKOV-R12_met.fits;1.01207;26455.1;2.08252;0.170667
20210813063222918_SVAKOV-R12_met.fits;1.20626;26460.9;3.6907;1.536
20210813063242886_SVAKOV-R12_met.fits;1.12817;26456.5;2.51626;1.19467
20210813063246811_SVAKOV-R12_met.fits;1.44532;26541.5;14.4229;0.341333
20210813063159536_SVAKOV-R12_snap.fits;1.17893;26456.5;1.31975;0
20210813063255344_SVAKOV-R12_met.fits;1.0069;26500.5;8.14719;1.536
20210813063314800_SVAKOV-R12_met.fits;1.02664;26502;2.73425;0.170667
20210813063332038_SVAKOV-R12_met.fits;1.36758;26507.8;4.44663;0.341333
20210813063340230_SVAKOV-R12_met.fits;1.3043;26499;3.00575;1.536
20210813063259611_SVAKOV-R12_snap.fits;1.21065;26456.5;1.5099;0
20210813063343643_SVAKOV-R12_met.fits;1.23567;26509.3;2.73049;12.8
20210813063406854_SVAKOV-R12_met.fits;1.02186;26456.5;2.06012;0.170667
20210813063410267_SVAKOV-R12_met.fits;1.05636;26504.9;2.38059;0.170667
20210813063424432_SVAKOV-R12_met.fits;1.28101;26491.7;8.89836;6.99733
20210813063359686_SVAKOV-R12_snap.fits;1.329;26456.5;2.15232;0
20210813063440646_SVAKOV-R12_met.fits;0.993658;26547.4;26.7105;16.384
20210813063553350_SVAKOV-R12_met.fits;1.16322;26490.2;2.45421;0.170667
20210813063459760_SVAKOV-R12_snap.fits;1.04444;26456.5;1.43441;0
20210813063558299_SVAKOV-R12_met.fits;1.05245;26493.2;2.45496;0.170667
20210813063605979_SVAKOV-R12_met.fits;1.0917;26496.1;3.83706;0.512
20210813063613830_SVAKOV-R12_met.fits;0.99221;26458;2.27986;0.170667
20210813063636699_SVAKOV-R12_met.fits;1.05043;26534.2;6.68563;0.341333
20210813063559835_SVAKOV-R12_snap.fits;1.09535;26458;1.45381;0
20210813063701616_SVAKOV-R12_met.fits;1.12162;26518.1;4.11399;0.170667
20210813063721926_SVAKOV-R12_met.fits;1.03425;26509.3;2.27645;0.512
20210813063738992_SVAKOV-R12_met.fits;0.877598;26491.7;3.53209;0.170667
20210813063659910_SVAKOV-R12_snap.fits;1.08755;26474.1;0.826347;0
20210813063824048_SVAKOV-R12_met.fits;1.16823;26480;4.46377;1.536
20210813063836848_SVAKOV-R12_met.fits;1.17731;26510.7;5.82672;0.341333
20210813063759984_SVAKOV-R12_snap.fits;1.17267;26458;1.27109;0
20210813063905520_SVAKOV-R12_met.fits;1.20578;26528.3;9.93279;0.341333
20210813063918320_SVAKOV-R12_met.fits;1.17471;26518.1;5.25568;0.170667
20210813063921051_SVAKOV-R12_met.fits;1.00312;26458;2.0691;0.170667
20210813063951942_SVAKOV-R12_met.fits;1.26283;26537.1;3.92593;0.512
20210813063900059_SVAKOV-R12_snap.fits;0.951734;26456.5;1.77899;0
20210813064009008_SVAKOV-R12_met.fits;1.02103;26509.3;3.50135;0.170667
20210813064030512_SVAKOV-R12_met.fits;1.00851;26510.7;2.59779;0.170667
20210813064000134_SVAKOV-R12_snap.fits;1.1206;26458;0.870795;0
20210813064056795_SVAKOV-R12_met.fits;1.15914;26458;2.37162;0.170667
20210813064104816_SVAKOV-R12_met.fits;1.27779;26516.6;4.92838;0.512
20210813064100208_SVAKOV-R12_snap.fits;1;26456.5;1.21335;0
20210813064235099_SVAKOV-R12_met.fits;0.955318;26456.5;1.92451;0.170667
20210813064245851_SVAKOV-R12_met.fits;1.17192;26502;3.3444;0.170667
20210813064200283_SVAKOV-R12_snap.fits;1.21559;26456.5;0.933632;0
20210813064306672_SVAKOV-R12_met.fits;1.23498;26478.5;3.03313;0.341333
20210813064325787_SVAKOV-R12_met.fits;0.993513;26515.1;2.47145;0.341333
20210813064300358_SVAKOV-R12_snap.fits;1.35726;26455.1;1.51968;0
20210813064412550_SVAKOV-R12_met.fits;0.97123;26456.5;2.01507;0.170667
20210813064415280_SVAKOV-R12_met.fits;1.00552;26456.5;2.02398;0.170667
20210813064400432_SVAKOV-R12_snap.fits;1.33074;26456.5;1.2422;0
20210813064518939_SVAKOV-R12_met.fits;1.12309;26496.1;11.7719;0.341333
20210813064500507_SVAKOV-R12_snap.fits;1.2804;26455.1;1.11488;0
20210813064612528_SVAKOV-R12_met.fits;1.21118;26507.8;4.24298;0.170667
20210813064624987_SVAKOV-R12_met.fits;1.14495;26497.6;9.77054;0.341333
20210813064600582_SVAKOV-R12_snap.fits;1.24163;26455.1;1.55811;0
20210813064708848_SVAKOV-R12_met.fits;1.10183;26525.4;3.15046;0.512
20210813064700656_SVAKOV-R12_snap.fits;1.28786;26458;0.9577;0
20210813064803462_SVAKOV-R12_met.fits;1.15174;26532.7;2.94201;2.21867
20210813064825307_SVAKOV-R12_met.fits;1.07616;26512.2;8.99952;0.170667
20210813064829232_SVAKOV-R12_met.fits;1.10778;26494.6;3.55191;0.170667
20210813064837936_SVAKOV-R12_met.fits;1.11852;26458;2.75927;4.096
20210813064800731_SVAKOV-R12_snap.fits;1.13506;26456.5;1.16684;0
20210813064901147_SVAKOV-R12_met.fits;1.3026;26496.1;2.65968;0.170667
20210813064904560_SVAKOV-R12_met.fits;1.51905;26496.1;8.95635;0.170667
20210813064906950_SVAKOV-R12_met.fits;1.01292;26456.5;2.09085;0.170667
20210813064938352_SVAKOV-R12_met.fits;0.977028;26456.5;2.0147;0.170667
20210813064941595_SVAKOV-R12_met.fits;1.02974;26456.5;2.11112;5.12
20210813064955419_SVAKOV-R12_met.fits;0.966859;26458;1.95324;0.170667
20210813064900806_SVAKOV-R12_snap.fits;1.18807;26456.5;1.05579;0
20210813064959686_SVAKOV-R12_met.fits;1.1107;26503.4;2.99915;1.36533
20210813065006512_SVAKOV-R12_met.fits;1.29285;26509.3;6.18533;0.170667
20210813065000880_SVAKOV-R12_snap.fits;1.17621;26458;1.45282;0
20210813065135771_SVAKOV-R12_met.fits;1.16893;26503.4;4.13659;0.170667
20210813065147547_SVAKOV-R12_met.fits;1.03479;26512.2;3.49161;0.170667
20210813065156592_SVAKOV-R12_met.fits;1.03499;26491.7;2.44721;0.170667
20210813065100955_SVAKOV-R12_snap.fits;1.33769;26455.1;1.45332;0
20210813065214171_SVAKOV-R12_met.fits;1.20296;26490.2;2.4983;1.70667
20210813065218608_SVAKOV-R12_met.fits;1.32956;26500.5;3.83604;0.853333
20210813065223558_SVAKOV-R12_met.fits;1.38607;26484.4;3.9163;0.512
20210813065226800_SVAKOV-R12_met.fits;1.24413;26455.1;2.67587;17.5787
20210813065201030_SVAKOV-R12_snap.fits;1.04567;26456.5;1.67408;0
20210813065322096_SVAKOV-R12_met.fits;1.226;26455.1;2.76312;15.1893
20210813065340528_SVAKOV-R12_met.fits;1.19271;26503.4;3.06494;1.36533
20210813065346331_SVAKOV-R12_met.fits;0.953562;26453.6;1.98519;0.170667
20210813065351963_SVAKOV-R12_met.fits;1.17351;26507.8;2.94689;0.170667
20210813065301104_SVAKOV-R12_snap.fits;1.38951;26455.1;1.25837;0
20210813065401179_SVAKOV-R12_snap.fits;1.20644;26456.5;1.49204;0
20210813065501254_SVAKOV-R12_snap.fits;1.03183;26513.7;9.25373;0
20210813060000328_SVAKOV-R12_snap.fits;1.29234;26456.5;1.29202;0
20210813065701403_SVAKOV-R12_snap.fits;1.29308;26499;1.2454;0
20210813065801478_SVAKOV-R12_snap.fits;1.1983;26456.5;1.35445;0
20210813065901552_SVAKOV-R12_snap.fits;1.3306;26456.5;1.43016;0
