# file name; noise; peak f.; mag.; duration
20210813205649712_SVAKOV-R12_met.fits;1.70474;26510.7;7.11598;0.341333
20210813205653296_SVAKOV-R12_met.fits;2.39793;26487.3;5.32225;0.170667
20210813205954886_SVAKOV-R12_met.fits;1.84702;26506.3;5.70033;0.170667
20210813210053424_SVAKOV-R12_met.fits;2.0552;26515.1;6.68992;2.21867
20210813210004272_SVAKOV-R12_snap.fits;3.15382;26452.1;3.03754;0
20210813210159814_SVAKOV-R12_met.fits;2.11509;26466.8;4.65868;0.170667
20210813210104347_SVAKOV-R12_snap.fits;3.73243;26450.7;3.48429;0
20210813210204422_SVAKOV-R12_snap.fits;2.71864;26450.7;2.57936;0
20210813210320880_SVAKOV-R12_met.fits;1.94382;26509.3;15.4711;1.024
20210813210304496_SVAKOV-R12_snap.fits;2.88139;26452.1;2.6987;0
20210813210404571_SVAKOV-R12_snap.fits;2.84807;26450.7;3.2496;0
20210813210511472_SVAKOV-R12_met.fits;2.03284;26488.8;4.54738;0.512
20210813210504646_SVAKOV-R12_snap.fits;2.01082;26452.1;3.27102;0
20210813210618374_SVAKOV-R12_met.fits;2.04787;26480;6.91665;0.170667
20210813210635270_SVAKOV-R12_met.fits;1.96996;26497.6;56.5991;0.341333
20210813210638171_SVAKOV-R12_met.fits;1.84768;26506.3;4.59011;0.170667
20210813210604720_SVAKOV-R12_snap.fits;2.23155;26453.6;1.87518;0
20210813210704795_SVAKOV-R12_snap.fits;3.20423;26506.3;2.94453;0
20210813210807088_SVAKOV-R12_met.fits;1.77263;26487.3;11.9782;0.512
20210813210804870_SVAKOV-R12_snap.fits;2.58691;26452.1;2.37894;0
20210813210905286_SVAKOV-R12_met.fits;2.7567;26450.7;25.42;0.341333
20210813210912283_SVAKOV-R12_met.fits;2.08053;26484.4;7.39198;0.170667
20210813210904944_SVAKOV-R12_snap.fits;2.57369;26452.1;2.05667;0
20210813211005019_SVAKOV-R12_snap.fits;2.36863;26452.1;2.12543;0
20210813211105094_SVAKOV-R12_snap.fits;3.14092;26534.2;2.56382;0
20210813211204998_SVAKOV-R12_met.fits;2.49135;26490.2;11.1827;0.170667
20210813211210630_SVAKOV-R12_met.fits;2.07552;26516.6;5.96414;0.682667
20210813211205168_SVAKOV-R12_snap.fits;3.0492;26452.1;2.08536;0
20210813211347227_SVAKOV-R12_met.fits;2.18581;26482.9;8.87286;0.341333
20210813211305243_SVAKOV-R12_snap.fits;2.01348;26482.9;2.1179;0
20210813211439622_SVAKOV-R12_met.fits;2.66606;26502;5.88198;0.170667
20210813211442352_SVAKOV-R12_met.fits;1.79437;26499;4.21956;0.170667
20210813211405318_SVAKOV-R12_snap.fits;3.09746;26452.1;2.93658;0
20210813211522459_SVAKOV-R12_met.fits;2.51555;26494.6;12.5779;0.170667
20210813211544987_SVAKOV-R12_met.fits;2.17263;26481.4;5.91604;0.170667
20210813211505392_SVAKOV-R12_snap.fits;2.02327;26463.9;2.60015;0
20210813211605467_SVAKOV-R12_snap.fits;1.95676;26453.6;2.60817;0
20210813211730288_SVAKOV-R12_met.fits;2.03906;26471.2;6.51266;0.512
20210813211733019_SVAKOV-R12_met.fits;2.14357;26503.4;6.92531;0.170667
20210813211735579_SVAKOV-R12_met.fits;2.34401;26488.8;20.8877;3.41333
20210813211705542_SVAKOV-R12_snap.fits;3.03087;26497.6;1.8843;0
20210813211805616_SVAKOV-R12_snap.fits;2.45657;26455.1;1.84714;0
20210813211905691_SVAKOV-R12_snap.fits;2.78151;26462.4;3.03904;0
20210813212031707_SVAKOV-R12_met.fits;2.62481;26503.4;9.75774;0.341333
20210813212005766_SVAKOV-R12_snap.fits;2.67999;26452.1;2.03086;0
20210813212105840_SVAKOV-R12_snap.fits;3.19987;26452.1;3.80492;0
20210813212205915_SVAKOV-R12_snap.fits;2.22814;26450.7;2.31217;0
20210813212354800_SVAKOV-R12_met.fits;2.79277;26500.5;6.50788;2.21867
20210813212305990_SVAKOV-R12_snap.fits;2.70659;26463.9;1.66971;0
20210813212406064_SVAKOV-R12_snap.fits;2.92357;26481.4;2.24865;0
20210813212536688_SVAKOV-R12_met.fits;2.05394;26488.8;4.33576;0.341333
20210813212559728_SVAKOV-R12_met.fits;2.86294;26455.1;20.7692;0.341333
20210813212506139_SVAKOV-R12_snap.fits;2.59325;26456.5;3.16308;0
20210813212606214_SVAKOV-R12_snap.fits;2.58423;26452.1;3.14759;0
20210813212706288_SVAKOV-R12_snap.fits;2.48541;26453.6;2.98879;0
20210813212820699_SVAKOV-R12_met.fits;1.93045;26497.6;4.54327;0.170667
20210813212835376_SVAKOV-R12_met.fits;1.92769;26497.6;5.56852;0.341333
20210813212806363_SVAKOV-R12_snap.fits;2.32459;26452.1;3.29071;0
20210813212909851_SVAKOV-R12_met.fits;3.51509;26496.1;7.83854;0.341333
20210813212924528_SVAKOV-R12_met.fits;2.12073;26466.8;24.529;0.341333
20210813212950470_SVAKOV-R12_met.fits;2.59061;26494.6;5.3878;0.341333
20210813212906438_SVAKOV-R12_snap.fits;2.69489;26452.1;2.92718;0
20210813213006512_SVAKOV-R12_snap.fits;2.78726;26452.1;3.26748;0
20210813213127238_SVAKOV-R12_met.fits;3.00386;26502;6.41428;2.90133
20210813213106587_SVAKOV-R12_snap.fits;3.23091;26449.2;3.11851;0
20210813213206662_SVAKOV-R12_snap.fits;3.2171;26449.2;3.49938;0
20210813213306736_SVAKOV-R12_snap.fits;3.28819;26488.8;3.15348;0
20210813213406811_SVAKOV-R12_snap.fits;3.62658;26459.5;3.22722;0
20210813213541190_SVAKOV-R12_met.fits;2.89928;26475.6;19.5132;0.341333
20210813213551600_SVAKOV-R12_met.fits;3.30845;26482.9;10.832;0.341333
20210813213506886_SVAKOV-R12_snap.fits;3.599;26534.2;2.95231;0
20210813213606960_SVAKOV-R12_snap.fits;3.20939;26494.6;2.32878;0
20210813213707035_SVAKOV-R12_snap.fits;2.95336;26474.1;2.69926;0
20210813213809670_SVAKOV-R12_met.fits;2.82275;26477.1;6.21481;0.170667
20210813213841926_SVAKOV-R12_met.fits;3.05959;26515.1;6.7511;0.341333
20210813213852678_SVAKOV-R12_met.fits;2.58231;26482.9;9.03416;0.170667
20210813213858992_SVAKOV-R12_met.fits;2.31859;26493.2;8.7947;0.512
20210813213807110_SVAKOV-R12_snap.fits;3.15236;26450.7;3.93467;0
20210813213907184_SVAKOV-R12_snap.fits;2.84344;26484.4;2.11153;0
20210813214034736_SVAKOV-R12_met.fits;2.47636;26481.4;5.65842;0.341333
20210813214007259_SVAKOV-R12_snap.fits;2.66202;26449.2;2.84895;0
20210813214107334_SVAKOV-R12_snap.fits;3.49377;26485.8;2.26781;0
20210813214242736_SVAKOV-R12_met.fits;3.53079;26484.4;7.77574;0.341333
20210813214207408_SVAKOV-R12_snap.fits;3.31482;26449.2;3.23125;0
20210813214307483_SVAKOV-R12_snap.fits;3.7316;26528.3;2.83436;0
20210813214449542_SVAKOV-R12_met.fits;2.52617;26504.9;28.8389;0.512
20210813214407558_SVAKOV-R12_snap.fits;2.8279;26450.7;2.79274;0
20210813214534086_SVAKOV-R12_met.fits;2.44528;26507.8;24.8934;0.341333
20210813214540742_SVAKOV-R12_met.fits;2.79075;26484.4;7.53472;1.36533
20210813214507632_SVAKOV-R12_snap.fits;3.29728;26452.1;2.21648;0
20210813214607707_SVAKOV-R12_snap.fits;2.67948;26450.7;3.10327;0
20210813214707440_SVAKOV-R12_met.fits;2.25014;26494.6;10.5109;0.170667
20210813214757104_SVAKOV-R12_met.fits;2.76298;26477.1;18.2145;1.70667
20210813214707782_SVAKOV-R12_snap.fits;2.58388;26450.7;2.38491;0
20210813214858203_SVAKOV-R12_met.fits;3.74021;26491.7;13.0098;0.170667
20210813214807856_SVAKOV-R12_snap.fits;2.50609;26487.3;2.32522;0
20210813214915440_SVAKOV-R12_met.fits;2.18899;26502;4.58127;0.170667
20210813214907931_SVAKOV-R12_snap.fits;2.7372;26509.3;2.71779;0
20210813215008006_SVAKOV-R12_snap.fits;3.76354;26450.7;4.26754;0
20210813215142555_SVAKOV-R12_met.fits;2.85239;26450.7;9.55152;0.341333
20210813215108080_SVAKOV-R12_snap.fits;3.25135;26450.7;4.28716;0
20210813215229147_SVAKOV-R12_met.fits;2.58581;26490.2;12.9589;0.512
20210813215239899_SVAKOV-R12_met.fits;2.30133;26485.8;13.4349;0.341333
20210813215208155_SVAKOV-R12_snap.fits;2.72609;26450.7;2.73476;0
20210813215308230_SVAKOV-R12_snap.fits;3.31789;26452.1;3.02561;0
20210813215408304_SVAKOV-R12_snap.fits;2.78717;26450.7;3.89219;0
20210813215508379_SVAKOV-R12_snap.fits;2.71832;26504.9;4.9475;0
20210813215608454_SVAKOV-R12_snap.fits;2.74316;26450.7;2.53421;0
20210813215708528_SVAKOV-R12_snap.fits;3.10019;26452.1;2.85353;0
20210813215808603_SVAKOV-R12_snap.fits;2.78196;26452.1;2.56301;0
20210813215908678_SVAKOV-R12_snap.fits;2.97822;26450.7;3.15474;0
