# file name; noise; peak f.; mag.; duration
20210813165458096_SVAKOV-R12_met.fits;1.57866;26500.5;4.56573;0.341333
20210813165517211_SVAKOV-R12_met.fits;1.36653;26449.2;2.80785;0.170667
20210813165542640_SVAKOV-R12_met.fits;1.48684;26519.5;6.0014;0.341333
20210813165545371_SVAKOV-R12_met.fits;1.87358;26537.1;5.38657;0.170667
20210813165636912_SVAKOV-R12_met.fits;1.59936;26460.9;4.55238;0.341333
20210813165740230_SVAKOV-R12_met.fits;1.38103;26506.3;7.08502;0.341333
20210813165805488_SVAKOV-R12_met.fits;1.57766;26488.8;3.98432;0.170667
20210813165835526_SVAKOV-R12_met.fits;1.41588;26512.2;5.73043;0.170667
20210813165843888_SVAKOV-R12_met.fits;1.57575;26543;6.75617;1.87733
20210813165904027_SVAKOV-R12_met.fits;1.73407;26485.8;21.7713;0.341333
20210813165932528_SVAKOV-R12_met.fits;1.60533;26500.5;7.25255;0.170667
20210813165948912_SVAKOV-R12_met.fits;1.57573;26513.7;4.11447;0.341333
20210813170121755_SVAKOV-R12_met.fits;1.83595;26509.3;9.03523;0.341333
20210813170135067_SVAKOV-R12_met.fits;1.52742;26516.6;10.4816;0.512
20210813170138992_SVAKOV-R12_met.fits;1.60484;26493.2;3.41152;0.170667
20210813170046427_SVAKOV-R12_snap.fits;1.73878;26453.6;1.92605;0
20210813170146502_SVAKOV-R12_snap.fits;1.47578;26452.1;2.08211;0
20210813170246576_SVAKOV-R12_snap.fits;1.77231;26463.9;1.39341;0
20210813170402864_SVAKOV-R12_met.fits;1.45643;26485.8;7.18763;0.341333
20210813170346651_SVAKOV-R12_snap.fits;1.35928;26452.1;1.77047;0
20210813170451675_SVAKOV-R12_met.fits;1.40984;26478.5;3.7737;1.024
20210813170446726_SVAKOV-R12_snap.fits;1.68357;26455.1;1.7089;0
20210813170615302_SVAKOV-R12_met.fits;1.36236;26493.2;3.61544;0.170667
20210813170617691_SVAKOV-R12_met.fits;1.72262;26515.1;8.81256;0.170667
20210813170546800_SVAKOV-R12_snap.fits;1.53748;26453.6;2.1398;0
20210813170652678_SVAKOV-R12_met.fits;1.54392;26503.4;4.35136;0.341333
20210813170646875_SVAKOV-R12_snap.fits;2.2198;26453.6;2.1784;0
20210813170802822_SVAKOV-R12_met.fits;1.5695;26535.6;7.62448;2.38933
20210813170833371_SVAKOV-R12_met.fits;1.91376;26502;3.85724;0.512
20210813170746950_SVAKOV-R12_snap.fits;1.57849;26453.6;1.55712;0
20210813170927814_SVAKOV-R12_met.fits;1.25055;26523.9;2.60825;0.170667
20210813170942662_SVAKOV-R12_met.fits;1.44768;26475.6;3.10379;0.170667
20210813170847024_SVAKOV-R12_snap.fits;1.50247;26453.6;1.35607;0
20210813170949830_SVAKOV-R12_met.fits;1.76787;26469.7;3.57475;0.512
20210813170947099_SVAKOV-R12_snap.fits;1.73159;26452.1;1.29754;0
20210813171047174_SVAKOV-R12_snap.fits;1.50199;26450.7;1.29696;0
20210813171147248_SVAKOV-R12_snap.fits;1.69427;26450.7;1.48587;0
20210813171253979_SVAKOV-R12_met.fits;1.57087;26522.5;3.59269;0.170667
20210813171312411_SVAKOV-R12_met.fits;1.37883;26525.4;3.27297;0.512
20210813171315824_SVAKOV-R12_met.fits;1.47124;26469.7;9.37963;0.341333
20210813171247323_SVAKOV-R12_snap.fits;1.99824;26450.7;1.47926;0
20210813171347398_SVAKOV-R12_snap.fits;1.68028;26449.2;1.99651;0
20210813171447472_SVAKOV-R12_snap.fits;1.35393;26450.7;1.54144;0
20210813171547547_SVAKOV-R12_snap.fits;1.48731;26544.4;1.61588;0
20210813171726192_SVAKOV-R12_met.fits;1.44781;26503.4;11.6167;0.170667
20210813171647622_SVAKOV-R12_snap.fits;1.64017;26450.7;2.22711;0
20210813171749744_SVAKOV-R12_met.fits;1.50035;26497.6;9.9627;0.682667
20210813171813126_SVAKOV-R12_met.fits;1.56254;26450.7;3.37263;2.048
20210813171826267_SVAKOV-R12_met.fits;1.38352;26503.4;16.851;0.512
20210813171839238_SVAKOV-R12_met.fits;1.49306;26452.1;9.86812;4.77867
20210813171747696_SVAKOV-R12_snap.fits;1.4384;26450.7;1.52757;0
20210813171908592_SVAKOV-R12_met.fits;1.5847;26491.7;7.97881;1.024
20210813171847771_SVAKOV-R12_snap.fits;1.58683;26450.7;1.5887;0
20210813171945798_SVAKOV-R12_met.fits;1.5997;26494.6;5.55345;0.170667
20210813172019078_SVAKOV-R12_met.fits;1.58453;26491.7;3.51483;0.170667
20210813171947846_SVAKOV-R12_snap.fits;1.4708;26450.7;1.52213;0
20210813172047920_SVAKOV-R12_snap.fits;1.42842;26450.7;2.20507;0
20210813172147995_SVAKOV-R12_snap.fits;1.51949;26450.7;1.38565;0
20210813172316912_SVAKOV-R12_met.fits;1.61767;26494.6;3.69779;0.170667
20210813172326982_SVAKOV-R12_met.fits;1.76374;26484.4;6.57338;0.170667
20210813172248070_SVAKOV-R12_snap.fits;1.60643;26450.7;1.89125;0
20210813172348144_SVAKOV-R12_snap.fits;1.25273;26450.7;1.44176;0
20210813172455046_SVAKOV-R12_met.fits;1.64345;26482.9;3.75075;0.170667
20210813172448219_SVAKOV-R12_snap.fits;1.82908;26450.7;1.82813;0
20210813172548294_SVAKOV-R12_snap.fits;1.43297;26450.7;1.50482;0
20210813172656902_SVAKOV-R12_met.fits;1.29473;26499;2.66694;0.170667
20210813172648368_SVAKOV-R12_snap.fits;1.45016;26452.1;1.45291;0
20210813172748443_SVAKOV-R12_snap.fits;1.33739;26450.7;1.91284;0
20210813172848518_SVAKOV-R12_snap.fits;2.2668;26512.2;2.24758;0
20210813172948592_SVAKOV-R12_snap.fits;1.58167;26450.7;1.76197;0
20210813173048667_SVAKOV-R12_snap.fits;1.56917;26450.7;1.82455;0
20210813173229872_SVAKOV-R12_met.fits;1.34855;26499;3.08925;0.170667
20210813173148742_SVAKOV-R12_snap.fits;1.4248;26450.7;1.64695;0
20210813173303664_SVAKOV-R12_met.fits;1.48551;26515.1;3.43279;0.170667
20210813173248816_SVAKOV-R12_snap.fits;1.44164;26529.8;1.46844;0
20210813173359302_SVAKOV-R12_met.fits;1.61793;26488.8;3.47893;0.170667
20210813173348891_SVAKOV-R12_snap.fits;1.53633;26452.1;1.48675;0
20210813173507227_SVAKOV-R12_met.fits;1.92704;26452.1;4.18661;7.33867
20210813173448966_SVAKOV-R12_snap.fits;1.60032;26452.1;1.94342;0
20210813173545627_SVAKOV-R12_met.fits;1.35503;26474.1;11.5884;0.341333
20210813173549040_SVAKOV-R12_snap.fits;1.38423;26494.6;1.20612;0
20210813173652187_SVAKOV-R12_met.fits;1.72686;26491.7;4.74786;0.341333
20210813173735536_SVAKOV-R12_met.fits;1.36063;26529.8;5.92957;0.512
20210813173649115_SVAKOV-R12_snap.fits;1.66541;26453.6;1.54825;0
20210813173817862_SVAKOV-R12_met.fits;1.39458;26499;21.5993;0.682667
20210813173749190_SVAKOV-R12_snap.fits;1.76918;26453.6;1.50604;0
20210813173849264_SVAKOV-R12_snap.fits;1.67854;26453.6;1.9144;0
20210813173946267_SVAKOV-R12_met.fits;1.66155;26485.8;5.93143;0.170667
20210813174005040_SVAKOV-R12_met.fits;1.87227;26522.5;9.78165;0.341333
20210813173949339_SVAKOV-R12_snap.fits;1.48214;26453.6;2.12061;0
20210813174116720_SVAKOV-R12_met.fits;1.65361;26488.8;7.72599;0.341333
20210813174049414_SVAKOV-R12_snap.fits;1.61457;26455.1;1.92739;0
20210813174227888_SVAKOV-R12_met.fits;1.30162;26468.3;3.83301;0.170667
20210813174149488_SVAKOV-R12_snap.fits;1.86679;26455.1;2.1294;0
20210813174249222_SVAKOV-R12_met.fits;1.98316;26455.1;6.25455;0.512
20210813174249563_SVAKOV-R12_snap.fits;1.77319;26455.1;1.24345;0
20210813174437254_SVAKOV-R12_met.fits;1.87001;26491.7;11.3851;0.682667
20210813174349638_SVAKOV-R12_snap.fits;1.68549;26453.6;1.63445;0
20210813174542107_SVAKOV-R12_met.fits;1.51653;26518.1;3.28969;0.170667
20210813174449712_SVAKOV-R12_snap.fits;1.49533;26455.1;1.16401;0
20210813174549787_SVAKOV-R12_snap.fits;1.35253;26456.5;2.05913;0
20210813174701296_SVAKOV-R12_met.fits;1.60443;26512.2;3.4896;1.70667
20210813174649862_SVAKOV-R12_snap.fits;1.59811;26455.1;1.66928;0
20210813174749936_SVAKOV-R12_snap.fits;1.53641;26468.3;1.22419;0
20210813174857350_SVAKOV-R12_met.fits;1.4573;26491.7;6.28796;0.341333
20210813174850011_SVAKOV-R12_snap.fits;1.35791;26455.1;1.48007;0
20210813174950086_SVAKOV-R12_snap.fits;1.64466;26453.6;1.35254;0
20210813175050160_SVAKOV-R12_snap.fits;1.90816;26455.1;2.28121;0
20210813175224027_SVAKOV-R12_met.fits;1.3724;26463.9;3.7202;3.24267
20210813175244336_SVAKOV-R12_met.fits;1.82009;26507.8;5.44097;0.170667
20210813175150235_SVAKOV-R12_snap.fits;1.46538;26456.5;1.80629;0
20210813175253211_SVAKOV-R12_met.fits;1.61011;26485.8;4.00078;1.70667
20210813175335366_SVAKOV-R12_met.fits;1.59828;26458;4.45232;0.170667
20210813175250310_SVAKOV-R12_snap.fits;1.81064;26458;1.60204;0
20210813175350384_SVAKOV-R12_snap.fits;2.05581;26458;2.12305;0
20210813175450459_SVAKOV-R12_snap.fits;1.36677;26456.5;1.61082;0
20210813175550534_SVAKOV-R12_snap.fits;1.28869;26458;1.5218;0
20210813175650608_SVAKOV-R12_snap.fits;1.4036;26458;1.66157;0
20210813175750683_SVAKOV-R12_snap.fits;1.45921;26458;1.35262;0
20210813175850758_SVAKOV-R12_snap.fits;1.37218;26463.9;1.45488;0
20210813175950832_SVAKOV-R12_snap.fits;1.56383;26458;1.12274;0
