# file name; noise; peak f.; mag.; duration
20210813225656454_SVAKOV-R12_met.fits;2.61353;26475.6;8.97113;0.341333
20210813225730928_SVAKOV-R12_met.fits;2.925;26475.6;18.8361;0.170667
20210813230000603_SVAKOV-R12_met.fits;2.04916;26463.9;6.94039;1.024
20210813230045830_SVAKOV-R12_met.fits;3.05009;26494.6;6.10668;0.512
20210813230013232_SVAKOV-R12_snap.fits;1.85125;26462.4;2.01043;0
20210813230156144_SVAKOV-R12_met.fits;2.35621;26493.2;9.53163;0.512
20210813230113307_SVAKOV-R12_snap.fits;3.05067;26482.9;2.13403;0
20210813230219355_SVAKOV-R12_met.fits;3.06929;26475.6;61.5013;0.341333
20210813230213382_SVAKOV-R12_snap.fits;2.00938;26484.4;2.05416;0
20210813230313456_SVAKOV-R12_snap.fits;2.3442;26528.3;2.04473;0
20210813230502171_SVAKOV-R12_met.fits;2.96634;26482.9;7.24986;2.56
20210813230413531_SVAKOV-R12_snap.fits;2.11805;26477.1;1.4019;0
20210813230513606_SVAKOV-R12_snap.fits;2.61516;26465.3;2.5205;0
20210813230658224_SVAKOV-R12_met.fits;3.39253;26510.7;9.09734;0.341333
20210813230704368_SVAKOV-R12_met.fits;2.24604;26502;7.19964;0.512
20210813230613680_SVAKOV-R12_snap.fits;2.76059;26500.5;3.13136;0
20210813230731163_SVAKOV-R12_met.fits;3.01045;26499;13.353;0.512
20210813230802395_SVAKOV-R12_met.fits;3.0961;26452.1;13.9662;0.341333
20210813230713755_SVAKOV-R12_snap.fits;2.86988;26507.8;2.89468;0
20210813230813830_SVAKOV-R12_snap.fits;2.05473;26449.2;2.04942;0
20210813230913904_SVAKOV-R12_snap.fits;2.82396;26465.3;2.37333;0
20210813231050843_SVAKOV-R12_met.fits;2.78048;26507.8;8.71267;0.341333
20210813231013979_SVAKOV-R12_snap.fits;3.2132;26493.2;2.34864;0
20210813231114054_SVAKOV-R12_snap.fits;2.31007;26496.1;2.04049;0
20210813231222662_SVAKOV-R12_met.fits;2.15288;26515.1;4.99004;0.341333
20210813231214128_SVAKOV-R12_snap.fits;3.04372;26449.2;3.30708;0
20210813231314203_SVAKOV-R12_snap.fits;1.98186;26449.2;2.50087;0
20210813231449094_SVAKOV-R12_met.fits;2.22889;26484.4;5.89926;0.170667
20210813231414278_SVAKOV-R12_snap.fits;2.69542;26449.2;2.16741;0
20210813231525446_SVAKOV-R12_met.fits;2.22824;26485.8;5.49495;3.75467
20210813231547462_SVAKOV-R12_met.fits;2.71689;26507.8;5.8097;0.170667
20210813231514352_SVAKOV-R12_snap.fits;2.99827;26449.2;3.07493;0
20210813231614427_SVAKOV-R12_snap.fits;3.11955;26545.9;3.18255;0
20210813231714502_SVAKOV-R12_snap.fits;2.65413;26465.3;2.50187;0
20210813231859803_SVAKOV-R12_met.fits;2.87991;26455.1;21.2326;0.341333
20210813231814576_SVAKOV-R12_snap.fits;2.80883;26465.3;3.32458;0
20210813231913286_SVAKOV-R12_met.fits;3.054;26480;35.8202;0.853333
20210813231914651_SVAKOV-R12_snap.fits;3.02776;26449.2;2.49974;0
20210813232043739_SVAKOV-R12_met.fits;2.51222;26460.9;12.5133;2.38933
20210813232014726_SVAKOV-R12_snap.fits;2.8391;26449.2;3.4751;0
20210813232114800_SVAKOV-R12_snap.fits;2.9236;26475.6;2.38154;0
20210813232214875_SVAKOV-R12_snap.fits;3.04251;26466.8;3.1469;0
20210813232314779_SVAKOV-R12_met.fits;3.9475;26493.2;12.1567;0.170667
20210813232314950_SVAKOV-R12_snap.fits;3.11924;26523.9;2.02508;0
20210813232418267_SVAKOV-R12_met.fits;2.64647;26482.9;5.45419;0.170667
20210813232415024_SVAKOV-R12_snap.fits;3.30681;26518.1;2.88858;0
20210813232519878_SVAKOV-R12_met.fits;2.96926;26494.6;8.39708;0.170667
20210813232515099_SVAKOV-R12_snap.fits;2.70706;26490.2;2.20253;0
20210813232615174_SVAKOV-R12_snap.fits;3.31763;26507.8;2.59829;0
20210813232715248_SVAKOV-R12_snap.fits;2.68473;26525.4;1.92124;0
20210813232857307_SVAKOV-R12_met.fits;3.42523;26480;21.1152;0.512
20210813232815323_SVAKOV-R12_snap.fits;2.90705;26543;3.03685;0
20210813232915398_SVAKOV-R12_snap.fits;3.07144;26502;2.48588;0
20210813233015472_SVAKOV-R12_snap.fits;3.13405;26463.9;2.61011;0
20210813233144390_SVAKOV-R12_met.fits;2.68971;26475.6;11.1428;0.170667
20210813233115547_SVAKOV-R12_snap.fits;2.97417;26487.3;2.23988;0
20210813233251974_SVAKOV-R12_met.fits;2.92013;26500.5;8.34676;0.170667
20210813233215622_SVAKOV-R12_snap.fits;3.04113;26477.1;2.80502;0
20210813233315696_SVAKOV-R12_snap.fits;2.85031;26532.7;2.82976;0
20210813233446320_SVAKOV-R12_met.fits;3.32855;26475.6;15.4349;0.170667
20210813233459632_SVAKOV-R12_met.fits;2.95948;26494.6;11.2258;0.170667
20210813233415771_SVAKOV-R12_snap.fits;3.03308;26472.7;3.37407;0
20210813233537520_SVAKOV-R12_met.fits;2.82644;26499;6.22129;0.512
20210813233515846_SVAKOV-R12_snap.fits;3.25522;26497.6;3.306;0
20210813233639131_SVAKOV-R12_met.fits;3.08459;26510.7;13.4442;0.341333
20210813233644592_SVAKOV-R12_met.fits;4.0164;26513.7;8.32239;0.170667
20210813233707803_SVAKOV-R12_met.fits;3.24972;26512.2;11.3593;0.170667
20210813233615920_SVAKOV-R12_snap.fits;2.96916;26480;3.26172;0
20210813233721627_SVAKOV-R12_met.fits;3.31307;26481.4;13.3268;0.170667
20210813233715995_SVAKOV-R12_snap.fits;3.54118;26525.4;2.8769;0
20210813233837915_SVAKOV-R12_met.fits;2.92105;26513.7;10.4506;0.170667
20210813233816070_SVAKOV-R12_snap.fits;3.06381;26490.2;2.13563;0
20210813234009051_SVAKOV-R12_met.fits;2.9936;26500.5;40.8807;0.341333
20210813233916144_SVAKOV-R12_snap.fits;2.92705;26493.2;2.7568;0
20210813234025776_SVAKOV-R12_met.fits;2.63086;26500.5;5.53869;4.26667
20210813234032091_SVAKOV-R12_met.fits;2.6395;26510.7;5.59293;2.38933
20210813234043526_SVAKOV-R12_met.fits;2.77483;26484.4;18.5414;0.341333
20210813234107078_SVAKOV-R12_met.fits;3.28597;26502;8.27212;0.170667
20210813234016219_SVAKOV-R12_snap.fits;3.22194;26538.6;2.93369;0
20210813234127558_SVAKOV-R12_met.fits;2.07659;26515.1;7.31554;0.341333
20210813234116294_SVAKOV-R12_snap.fits;2.81822;26494.6;3.04065;0
20210813234221488_SVAKOV-R12_met.fits;3.07087;26499;7.95307;0.170667
20210813234216368_SVAKOV-R12_snap.fits;3.36853;26544.4;2.5085;0
20210813234316443_SVAKOV-R12_snap.fits;3.28146;26545.9;2.77066;0
20210813234416518_SVAKOV-R12_snap.fits;2.87203;26534.2;2.3197;0
20210813234604208_SVAKOV-R12_met.fits;2.86145;26510.7;9.68612;0.170667
20210813234516592_SVAKOV-R12_snap.fits;2.71563;26497.6;2.34828;0
20210813234616667_SVAKOV-R12_snap.fits;3.27249;26491.7;2.38176;0
20210813234731590_SVAKOV-R12_met.fits;2.85644;26477.1;7.33796;1.70667
20210813234716742_SVAKOV-R12_snap.fits;3.05947;26531.2;2.85005;0
20210813234849414_SVAKOV-R12_met.fits;3.3006;26497.6;8.8948;0.170667
20210813234816816_SVAKOV-R12_snap.fits;3.71896;26481.4;2.5927;0
20210813235004336_SVAKOV-R12_met.fits;3.20376;26485.8;7.19614;0.170667
20210813234916891_SVAKOV-R12_snap.fits;2.9425;26496.1;2.52512;0
20210813235013894_SVAKOV-R12_met.fits;3.08994;26468.3;8.18261;0.170667
20210813235016966_SVAKOV-R12_snap.fits;2.21308;26456.5;3.03088;0
20210813235140934_SVAKOV-R12_met.fits;2.64607;26450.7;6.17068;0.170667
20210813235117040_SVAKOV-R12_snap.fits;3.62866;26481.4;2.88267;0
20210813235232304_SVAKOV-R12_met.fits;2.90249;26510.7;7.31929;0.341333
20210813235217115_SVAKOV-R12_snap.fits;3.60461;26487.3;3.23398;0
20210813235329136_SVAKOV-R12_met.fits;2.70772;26534.2;11.9303;1.536
20210813235317190_SVAKOV-R12_snap.fits;3.27174;26449.2;3.11403;0
20210813235417264_SVAKOV-R12_snap.fits;2.94608;26474.1;3.58458;0
20210813235517339_SVAKOV-R12_snap.fits;2.80228;26481.4;3.45265;0
20210813235617414_SVAKOV-R12_snap.fits;2.55635;26497.6;2.72499;0
20210813235717488_SVAKOV-R12_snap.fits;3.18645;26515.1;3.18491;0
20210813235817563_SVAKOV-R12_snap.fits;3.4892;26518.1;2.67738;0
20210813235917638_SVAKOV-R12_snap.fits;3.03634;26450.7;3.10471;0
