# file name; noise; peak f.; mag.; duration
20160219212335217_NACHODSKO-R5_met.fits;28.9248;26500.5;138.404;0.341333
20160219212524956_NACHODSKO-R5_met.fits;32.1535;26477.1;67.0588;0.170667
20160219212853169_NACHODSKO-R5_met.fits;26.5765;26493.2;63.3126;0.170667
20160219212936348_NACHODSKO-R5_met.fits;26.8771;26490.2;89.7175;0.170667
20160219213644550_NACHODSKO-R5_met.fits;29.3362;26503.4;62.5902;0.170667
20160219214238513_NACHODSKO-R5_met.fits;25.5805;26482.9;59.8157;0.170667
20160219214343025_NACHODSKO-R5_met.fits;28.8483;26512.2;58.2389;2.73067
20160219214610140_NACHODSKO-R5_met.fits;29.7785;26493.2;87.8022;0.170667
20160219215412444_NACHODSKO-R5_met.fits;30.4714;26463.9;69.0929;0.341333
20160219215801649_NACHODSKO-R5_met.fits;34.07;26516.6;114.72;0.341333
20160219220212017_NACHODSKO-R5_met.fits;34.4141;26491.7;112.108;0.170667
20160219221630982_NACHODSKO-R5_met.fits;35.8837;26493.2;81.3867;0.341333
20160219221751366_NACHODSKO-R5_met.fits;37.1968;26480;80.6766;0.170667
