# file name; noise; peak f.; mag.; duration
20160219062623878_NACHODSKO-R5_met.fits;45.9469;26484.4;95.5531;15.1893
20160219062641628_NACHODSKO-R5_met.fits;45.1881;26518.1;110.376;0.682667
20160219063159409_NACHODSKO-R5_met.fits;45.5011;26523.9;104.155;0.512
20160219063416113_NACHODSKO-R5_met.fits;52.4046;26521;141.059;0.341333
20160219064206812_NACHODSKO-R5_met.fits;47.6351;26499;187.12;0.341333
20160219064538268_NACHODSKO-R5_met.fits;50.345;26496.1;130.461;0.682667
20160219065150833_NACHODSKO-R5_met.fits;63.5484;26531.2;132.217;0.170667
20160219070342513_NACHODSKO-R5_met.fits;46.5299;26475.6;170.549;0.170667
20160219070835036_NACHODSKO-R5_met.fits;36.5939;26499;231.408;2.048
20160219070926577_NACHODSKO-R5_met.fits;34.2578;26480;83.2334;0.170667
20160219072058972_NACHODSKO-R5_met.fits;44.8509;26497.6;98.2214;2.56
