# file name; noise; peak f.; mag.; duration
20160219012612060_NACHODSKO-R5_met.fits;42.1828;26494.6;208.079;0.853333
20160219013109190_NACHODSKO-R5_met.fits;34.7241;26512.2;83.1664;0.341333
20160219013226844_NACHODSKO-R5_met.fits;38.8172;26510.7;83.3439;0.170667
20160219013332892_NACHODSKO-R5_met.fits;33.8162;26504.9;129.668;1.36533
20160219013931804_NACHODSKO-R5_met.fits;41.4054;26491.7;105.029;0.512
20160219014626353_NACHODSKO-R5_met.fits;34.2221;26512.2;158.211;0.170667
20160219015034673_NACHODSKO-R5_met.fits;38.2768;26510.7;107.871;0.170667
20160219015312881_NACHODSKO-R5_met.fits;40.6881;26510.7;176.824;0.341333
20160219015446748_NACHODSKO-R5_met.fits;41.9872;26488.8;110.344;0.170667
20160219015633414_NACHODSKO-R5_met.fits;45.9467;26494.6;130.673;0.341333
20160219015636145_NACHODSKO-R5_met.fits;39.6585;26506.3;152.144;15.1893
20160219015654065_NACHODSKO-R5_met.fits;37.9792;26493.2;77.9139;0.170667
20160219020230790_NACHODSKO-R5_met.fits;41.4512;26500.5;84.9776;0.170667
20160219020253489_NACHODSKO-R5_met.fits;31.201;26513.7;104.259;0.341333
20160219020452273_NACHODSKO-R5_met.fits;41.3412;26540;313.065;0.341333
20160219020506950_NACHODSKO-R5_met.fits;41.6205;26526.9;134.602;0.170667
20160219021146993_NACHODSKO-R5_met.fits;41.3993;26500.5;316.788;0.341333
20160219021255601_NACHODSKO-R5_met.fits;37.8657;26497.6;94.3101;0.170667
20160219021306524_NACHODSKO-R5_met.fits;34.5945;26485.8;82.445;0.341333
20160219021528348_NACHODSKO-R5_met.fits;36.3181;26485.8;448.409;5.12
