# file name; noise; peak f.; mag.; duration
20160219172210908_NACHODSKO-R5_met.fits;29.5985;26507.8;93.285;2.048
20160219174003036_NACHODSKO-R5_met.fits;33.3059;26488.8;111.593;0.512
20160219174205745_NACHODSKO-R5_met.fits;34.7748;26502;72.7633;0.341333
20160219174731548_NACHODSKO-R5_met.fits;31.3559;26496.1;65.7198;0.170667
20160219174752028_NACHODSKO-R5_met.fits;31.1885;26487.3;76.9167;0.170667
20160219175556721_NACHODSKO-R5_met.fits;26.3552;26482.9;81.5526;0.341333
20160219180002140_NACHODSKO-R5_met.fits;27.3119;26500.5;57.7728;0.170667
20160219180303558_NACHODSKO-R5_met.fits;28.4056;26491.7;62.5653;0.341333
20160219181727132_NACHODSKO-R5_met.fits;34.8286;26490.2;100.978;0.170667
20160219181955100_NACHODSKO-R5_met.fits;29.6859;26494.6;153.842;0.682667
