# file name; noise; peak f.; mag.; duration
20160218232419164_NACHODSKO-R5_met.fits;28.8169;26477.1;81.0743;0.853333
20160218232619654_NACHODSKO-R5_met.fits;34.4201;26484.4;75.6593;0.170667
20160218232917318_NACHODSKO-R5_met.fits;40.1097;26491.7;85.6375;0.341333
20160218233122417_NACHODSKO-R5_met.fits;35.6109;26506.3;106.975;0.341333
20160218233132145_NACHODSKO-R5_met.fits;39.0094;26485.8;82.2556;0.341333
20160218233335708_NACHODSKO-R5_met.fits;37.2145;26494.6;79.2581;0.341333
20160218233723377_NACHODSKO-R5_met.fits;38.0725;26490.2;99.2417;0.170667
20160218233841542_NACHODSKO-R5_met.fits;37.2292;26506.3;102.331;0.170667
20160218234021724_NACHODSKO-R5_met.fits;42.191;26493.2;112.641;0.341333
20160218235106502_NACHODSKO-R5_met.fits;35.9494;26481.4;79.8999;0.170667
20160219000000860_NACHODSKO-R5_met.fits;43.4664;26494.6;124.449;0.170667
20160219000449116_NACHODSKO-R5_met.fits;36.2449;26493.2;82.4783;0.170667
20160219001948188_NACHODSKO-R5_met.fits;34.4072;26516.6;165.619;0.170667
