# file name; noise; peak f.; mag.; duration
20211030145936072_SVAKOV-R12_met.fits;1.11239;26512.2;4.91375;0.341333
20211030145947678_SVAKOV-R12_met.fits;1.13924;26506.3;3.15742;0.512
20211030150125128_SVAKOV-R12_met.fits;1.16853;26513.7;5.45466;0.170667
20211030150038536_SVAKOV-R12_snap.fits;1.39251;26544.4;1.00669;0
20211030150140147_SVAKOV-R12_met.fits;1.35997;26512.2;23.2031;0.341333
20211030150138611_SVAKOV-R12_snap.fits;1.01763;26521;1.40204;0
20211030150248414_SVAKOV-R12_met.fits;1.37672;26493.2;3.13868;0.170667
20211030150238686_SVAKOV-R12_snap.fits;1.22505;26491.7;1.33246;0
20211030150340467_SVAKOV-R12_met.fits;1.13152;26509.3;2.59456;0.170667
20211030150355998_SVAKOV-R12_met.fits;1.09723;26497.6;12.489;0.512
20211030150338760_SVAKOV-R12_snap.fits;1.12185;26521;0.954409;0
20211030150454707_SVAKOV-R12_met.fits;1.10892;26503.4;4.06577;0.170667
20211030150533107_SVAKOV-R12_met.fits;1.44623;26507.8;3.52754;0.170667
20211030150438835_SVAKOV-R12_snap.fits;0.950729;26532.7;0.954302;0
20211030150538910_SVAKOV-R12_snap.fits;1.20553;26450.7;1.16397;0
20211030150732403_SVAKOV-R12_met.fits;1.11108;26510.7;5.30195;0.682667
20211030150638984_SVAKOV-R12_snap.fits;1.27334;26472.7;0.962312;0
20211030150739059_SVAKOV-R12_snap.fits;1.38524;26458;1.10759;0
20211030150839134_SVAKOV-R12_snap.fits;1.19737;26459.5;1.24009;0
20211030150939208_SVAKOV-R12_snap.fits;1.23083;26523.9;1.04635;0
20211030151107784_SVAKOV-R12_met.fits;1.11966;26522.5;2.83191;0.341333
20211030151039283_SVAKOV-R12_snap.fits;1.28877;26499;1.06647;0
20211030151209907_SVAKOV-R12_met.fits;1.33509;26519.5;2.99848;0.170667
20211030151223390_SVAKOV-R12_met.fits;1.13984;26507.8;2.39598;0.341333
20211030151139358_SVAKOV-R12_snap.fits;1.43472;26456.5;0.996815;0
20211030151331998_SVAKOV-R12_met.fits;1.11287;26496.1;2.99159;0.170667
20211030151239432_SVAKOV-R12_snap.fits;1.6582;26522.5;1.10782;0
20211030151339507_SVAKOV-R12_snap.fits;1.03212;26493.2;1.14632;0
20211030151459720_SVAKOV-R12_met.fits;1.21726;26516.6;2.65856;0.170667
20211030151439582_SVAKOV-R12_snap.fits;1.40528;26468.3;1.22861;0
20211030151539656_SVAKOV-R12_snap.fits;1.37127;26526.9;1.06971;0
20211030151643144_SVAKOV-R12_met.fits;1.26017;26502;9.28979;0.682667
20211030151700723_SVAKOV-R12_met.fits;1.34599;26502;4.36653;0.170667
20211030151722056_SVAKOV-R12_met.fits;1.13953;26504.9;2.47607;0.170667
20211030151639731_SVAKOV-R12_snap.fits;1.39643;26535.6;1.19229;0
20211030151739806_SVAKOV-R12_snap.fits;1.32247;26478.5;1.06091;0
20211030151839027_SVAKOV-R12_met.fits;1.19457;26502;2.71304;0.170667
20211030151839880_SVAKOV-R12_snap.fits;1.20639;26502;1.15187;0
20211030151939955_SVAKOV-R12_snap.fits;1.22266;26502;1.17402;0
20211030152110067_SVAKOV-R12_met.fits;1.22278;26504.9;3.06493;0.170667
20211030152040030_SVAKOV-R12_snap.fits;1.2718;26515.1;1.01819;0
20211030152236083_SVAKOV-R12_met.fits;1.18328;26516.6;6.2958;0.170667
20211030152140104_SVAKOV-R12_snap.fits;1.26667;26465.3;1.27849;0
20211030152240179_SVAKOV-R12_snap.fits;1.3594;26545.9;1.1768;0
20211030152341107_SVAKOV-R12_met.fits;1.08058;26507.8;2.73479;0.170667
20211030152340254_SVAKOV-R12_snap.fits;1.03515;26449.2;0.975134;0
20211030152445107_SVAKOV-R12_met.fits;1.10161;26504.9;4.80842;0.341333
20211030152440328_SVAKOV-R12_snap.fits;1.26605;26453.6;0.98779;0
20211030152545352_SVAKOV-R12_met.fits;1.19691;26504.9;3.07509;0.341333
20211030152540403_SVAKOV-R12_snap.fits;1.01812;26519.5;1.0176;0
20211030152640478_SVAKOV-R12_snap.fits;1.19285;26488.8;1.00173;0
20211030152806323_SVAKOV-R12_met.fits;1.42055;26502;6.00285;0.341333
20211030152740552_SVAKOV-R12_snap.fits;1.31394;26449.2;1.42097;0
20211030152838067_SVAKOV-R12_met.fits;1.21061;26512.2;2.58157;0.170667
20211030152906568_SVAKOV-R12_met.fits;1.38128;26512.2;3.9046;0.170667
20211030152840627_SVAKOV-R12_snap.fits;1.20486;26487.3;1.24711;0
20211030152940702_SVAKOV-R12_snap.fits;1.20281;26519.5;1.11424;0
20211030153040776_SVAKOV-R12_snap.fits;1.10452;26497.6;1.19018;0
20211030153140851_SVAKOV-R12_snap.fits;1.24947;26532.7;0.929936;0
20211030153240926_SVAKOV-R12_met.fits;1.04389;26509.3;3.91698;0.170667
20211030153302430_SVAKOV-R12_met.fits;1.1955;26523.9;5.52854;0.341333
20211030153321032_SVAKOV-R12_met.fits;1.26837;26502;3.21014;0.170667
20211030153328883_SVAKOV-R12_met.fits;1.27751;26502;3.39194;0.682667
20211030153240926_SVAKOV-R12_snap.fits;1.2088;26494.6;1.00598;0
20211030153341000_SVAKOV-R12_snap.fits;1.02864;26460.9;1.00215;0
20211030153441075_SVAKOV-R12_snap.fits;1.14937;26534.2;1.17647;0
20211030153555998_SVAKOV-R12_met.fits;1.38986;26507.8;4.33378;0.341333
20211030153636104_SVAKOV-R12_met.fits;1.3042;26507.8;3.51482;0.170667
20211030153541150_SVAKOV-R12_snap.fits;1.31525;26459.5;1.04341;0
20211030153659315_SVAKOV-R12_met.fits;1.21068;26502;4.79568;0.341333
20211030153641224_SVAKOV-R12_snap.fits;1.32656;26458;1.13702;0
20211030153741299_SVAKOV-R12_snap.fits;1.27543;26484.4;0.846012;0
20211030153841374_SVAKOV-R12_snap.fits;1.07974;26537.1;1.06429;0
20211030153945544_SVAKOV-R12_met.fits;1.21258;26510.7;3.30293;0.170667
20211030154015582_SVAKOV-R12_met.fits;1.13029;26506.3;2.72611;0.170667
20211030154024627_SVAKOV-R12_met.fits;1.0788;26525.4;2.69097;0.853333
20211030153941448_SVAKOV-R12_snap.fits;1.1887;26474.1;0.832468;0
20211030154058248_SVAKOV-R12_met.fits;1.51713;26515.1;3.06974;0.170667
20211030154041523_SVAKOV-R12_snap.fits;1.04046;26544.4;0.770302;0
20211030154218974_SVAKOV-R12_met.fits;1.11489;26515.1;20.9356;0.853333
20211030154233651_SVAKOV-R12_met.fits;1.12247;26503.4;2.45376;0.170667
20211030154141598_SVAKOV-R12_snap.fits;1.29351;26538.6;1.16452;0
20211030154246280_SVAKOV-R12_met.fits;1.14064;26513.7;12.6892;0.341333
20211030154251059_SVAKOV-R12_met.fits;1.18804;26502;3.00009;0.170667
20211030154335262_SVAKOV-R12_met.fits;1.05007;26513.7;3.10608;0.341333
20211030154241672_SVAKOV-R12_snap.fits;1.24931;26490.2;0.882732;0
20211030154345672_SVAKOV-R12_met.fits;1.27459;26507.8;3.32475;0.170667
20211030154401374_SVAKOV-R12_met.fits;1.17423;26503.4;2.92693;0.170667
20211030154341747_SVAKOV-R12_snap.fits;1.00253;26535.6;1.15087;0
20211030154441822_SVAKOV-R12_snap.fits;1.20497;26534.2;0.818227;0
20211030154541896_SVAKOV-R12_snap.fits;0.896773;26541.5;0.975581;0
20211030154641971_SVAKOV-R12_snap.fits;1.08576;26547.4;0.980791;0
20211030154758942_SVAKOV-R12_met.fits;1.36905;26500.5;4.40578;3.072
20211030154808328_SVAKOV-R12_met.fits;1.25485;26516.6;3.3358;0.170667
20211030154742046_SVAKOV-R12_snap.fits;1.14895;26491.7;1.0332;0
20211030154858846_SVAKOV-R12_met.fits;1.14528;26502;2.57845;0.341333
20211030154842120_SVAKOV-R12_snap.fits;1.11708;26503.4;0.814304;0
20211030155015134_SVAKOV-R12_met.fits;1.03914;26529.8;4.32243;0.512
20211030154942195_SVAKOV-R12_snap.fits;1.16735;26522.5;1.01528;0
20211030155101043_SVAKOV-R12_met.fits;1.15306;26528.3;2.52284;0.170667
20211030155042270_SVAKOV-R12_snap.fits;1.15397;26463.9;1.04794;0
20211030155142344_SVAKOV-R12_snap.fits;1.11289;26515.1;1.09164;0
20211030155247539_SVAKOV-R12_met.fits;1.17439;26506.3;18.071;0.512
20211030155322355_SVAKOV-R12_met.fits;1.32051;26500.5;5.87223;1.024
20211030155242419_SVAKOV-R12_snap.fits;1.22382;26526.9;1.01596;0
20211030155342494_SVAKOV-R12_snap.fits;1.10678;26449.2;1.18581;0
20211030155439667_SVAKOV-R12_met.fits;1.17852;26494.6;2.56059;0.341333
20211030155442568_SVAKOV-R12_snap.fits;1.22023;26478.5;1.14693;0
20211030155601928_SVAKOV-R12_met.fits;1.28614;26490.2;2.74175;0.170667
20211030155542643_SVAKOV-R12_snap.fits;1.20778;26491.7;0.934025;0
20211030155700126_SVAKOV-R12_met.fits;1.23622;26543;4.84515;2.73067
20211030155642718_SVAKOV-R12_snap.fits;1.16316;26513.7;0.993375;0
20211030155805832_SVAKOV-R12_met.fits;1.0727;26509.3;2.97944;0.170667
20211030155742792_SVAKOV-R12_snap.fits;1.18726;26528.3;1.01759;0
20211030155853278_SVAKOV-R12_met.fits;1.14958;26509.3;3.12421;0.170667
20211030155910344_SVAKOV-R12_met.fits;0.962346;26502;1.96835;0.512
20211030155842867_SVAKOV-R12_snap.fits;1.04813;26484.4;1.09101;0
20211030155942942_SVAKOV-R12_snap.fits;1.17294;26450.7;0.844533;0
