# file name; noise; peak f.; mag.; duration
20211030205950664_SVAKOV-R12_met.fits;1.27643;26496.1;4.86716;0.341333
20211030210023944_SVAKOV-R12_met.fits;1.09739;26502;5.37729;1.36533
20211030210033160_SVAKOV-R12_met.fits;1.25475;26481.4;7.18531;0.512
20211030210005342_SVAKOV-R12_snap.fits;1.27187;26472.7;0.959021;0
20211030210150643_SVAKOV-R12_met.fits;1.41737;26480;3.98432;0.170667
20211030210105416_SVAKOV-R12_snap.fits;1.10193;26471.2;1.16225;0
20211030210259763_SVAKOV-R12_met.fits;1.10983;26515.1;3.07778;0.170667
20211030210205491_SVAKOV-R12_snap.fits;1.18149;26465.3;1.08688;0
20211030210308808_SVAKOV-R12_met.fits;1.28758;26510.7;4.37486;0.341333
20211030210345672_SVAKOV-R12_met.fits;1.17057;26504.9;10.7219;0.341333
20211030210356424_SVAKOV-R12_met.fits;1.31238;26493.2;12.6646;0.512
20211030210305566_SVAKOV-R12_snap.fits;1.05244;26519.5;0.919238;0
20211030210441651_SVAKOV-R12_met.fits;1.14752;26500.5;2.51095;0.170667
20211030210459571_SVAKOV-R12_met.fits;1.07704;26504.9;8.15359;0.170667
20211030210405640_SVAKOV-R12_snap.fits;1.03549;26496.1;0.995901;0
20211030210512200_SVAKOV-R12_met.fits;1.15368;26519.5;2.97285;0.170667
20211030210505715_SVAKOV-R12_snap.fits;1.21593;26488.8;0.933999;0
20211030210605790_SVAKOV-R12_snap.fits;1.30099;26482.9;0.977878;0
20211030210736584_SVAKOV-R12_met.fits;1.05188;26496.1;2.16519;0.170667
20211030210705864_SVAKOV-R12_snap.fits;1.16926;26541.5;1.16106;0
20211030210843656_SVAKOV-R12_met.fits;1.08027;26487.3;2.82162;0.512
20211030210847582_SVAKOV-R12_met.fits;1.0448;26487.3;3.03699;0.170667
20211030210805939_SVAKOV-R12_snap.fits;0.975371;26540;1.10135;0
20211030210909768_SVAKOV-R12_met.fits;1.06087;26509.3;6.62068;0.341333
20211030210906014_SVAKOV-R12_snap.fits;1.11527;26471.2;1.06957;0
20211030211005747_SVAKOV-R12_met.fits;0.949036;26465.3;3.09624;0.170667
20211030211011038_SVAKOV-R12_met.fits;1.09006;26488.8;3.16855;0.170667
20211030211039198_SVAKOV-R12_met.fits;1.25126;26528.3;3.50578;0.341333
20211030211006088_SVAKOV-R12_snap.fits;1.31292;26519.5;0.935392;0
20211030211108723_SVAKOV-R12_met.fits;1.25361;26500.5;2.7115;0.341333
20211030211120328_SVAKOV-R12_met.fits;0.962609;26497.6;2.5117;0.341333
20211030211106163_SVAKOV-R12_snap.fits;1.15177;26484.4;0.933794;0
20211030211227230_SVAKOV-R12_met.fits;0.999332;26485.8;2.12547;4.26667
20211030211206238_SVAKOV-R12_snap.fits;1.23592;26456.5;1.20278;0
20211030211345395_SVAKOV-R12_met.fits;1.08693;26499;2.53132;0.170667
20211030211306312_SVAKOV-R12_snap.fits;1.33708;26534.2;1.18847;0
20211030211406387_SVAKOV-R12_snap.fits;1.26237;26507.8;0.873703;0
20211030211512776_SVAKOV-R12_met.fits;1.26017;26513.7;4.92357;9.55733
20211030211506462_SVAKOV-R12_snap.fits;1.10755;26503.4;1.00807;0
20211030211606878_SVAKOV-R12_met.fits;1.13854;26482.9;13.1828;0.341333
20211030211620702_SVAKOV-R12_met.fits;1.16196;26504.9;3.74118;0.170667
20211030211636403_SVAKOV-R12_met.fits;1.18931;26515.1;3.7923;0.341333
20211030211655859_SVAKOV-R12_met.fits;1.20619;26491.7;3.28144;0.170667
20211030211606536_SVAKOV-R12_snap.fits;1.26271;26503.4;0.921054;0
20211030211705928_SVAKOV-R12_met.fits;1.00835;26487.3;2.24161;0.170667
20211030211706611_SVAKOV-R12_snap.fits;1.00811;26540;1.13484;0
20211030211847987_SVAKOV-R12_met.fits;1.07379;26503.4;2.35628;0.170667
20211030211852424_SVAKOV-R12_met.fits;1.24368;26497.6;3.38227;0.170667
20211030211806686_SVAKOV-R12_snap.fits;1.09091;26547.4;1.32006;0
20211030211907784_SVAKOV-R12_met.fits;1.08747;26504.9;3.83359;0.341333
20211030211954376_SVAKOV-R12_met.fits;0.93289;26497.6;5.42396;0.170667
20211030212001032_SVAKOV-R12_met.fits;1.27794;26499;45.1606;0.682667
20211030211906760_SVAKOV-R12_snap.fits;1.05374;26485.8;0.904445;0
20211030212006835_SVAKOV-R12_snap.fits;1.32392;26516.6;1.06269;0
20211030212159134_SVAKOV-R12_met.fits;1.14779;26490.2;4.0281;0.170667
20211030212106910_SVAKOV-R12_snap.fits;1.12211;26518.1;1.31104;0
20211030212231902_SVAKOV-R12_met.fits;1.15997;26497.6;2.39067;0.170667
20211030212234120_SVAKOV-R12_met.fits;1.19613;26519.5;2.59913;0.170667
20211030212206984_SVAKOV-R12_snap.fits;1.18013;26525.4;0.916876;0
20211030212328734_SVAKOV-R12_met.fits;1.36687;26497.6;3.67885;0.170667
20211030212307059_SVAKOV-R12_snap.fits;1.10706;26465.3;1.19709;0
20211030212419251_SVAKOV-R12_met.fits;1.17891;26509.3;5.68802;0.512
20211030212431198_SVAKOV-R12_met.fits;1.29482;26474.1;2.86927;0.170667
20211030212407134_SVAKOV-R12_snap.fits;1.28667;26537.1;1.37166;0
20211030212507208_SVAKOV-R12_snap.fits;1.17434;26538.6;1.03596;0
20211030212606600_SVAKOV-R12_met.fits;1.17423;26482.9;5.36462;0.170667
20211030212627592_SVAKOV-R12_met.fits;1.04708;26493.2;2.10105;0.170667
20211030212607283_SVAKOV-R12_snap.fits;1.20204;26507.8;1.34743;0
20211030212802142_SVAKOV-R12_met.fits;1.26077;26494.6;2.66083;0.341333
20211030212707358_SVAKOV-R12_snap.fits;1.23999;26503.4;0.915664;0
20211030212807432_SVAKOV-R12_snap.fits;1.26179;26450.7;0.881352;0
20211030212915870_SVAKOV-R12_met.fits;1.10396;26497.6;3.63091;0.341333
20211030212920307_SVAKOV-R12_met.fits;1.21942;26503.4;15.1229;0.341333
20211030212923891_SVAKOV-R12_met.fits;1.25322;26500.5;13.1736;0.682667
20211030212945907_SVAKOV-R12_met.fits;1.24039;26500.5;4.77979;0.170667
20211030212948126_SVAKOV-R12_met.fits;1.0324;26504.9;2.26497;0.341333
20211030212957171_SVAKOV-R12_met.fits;1.36706;26502;6.38043;0.341333
20211030213001608_SVAKOV-R12_met.fits;0.973832;26494.6;2.57538;0.170667
20211030212907507_SVAKOV-R12_snap.fits;1.1627;26500.5;0.96171;0
20211030213048883_SVAKOV-R12_met.fits;1.17179;26499;10.3678;0.341333
20211030213007582_SVAKOV-R12_snap.fits;1.1995;26449.2;0.852807;0
20211030213130184_SVAKOV-R12_met.fits;0.973424;26500.5;2.27431;0.170667
20211030213107656_SVAKOV-R12_snap.fits;1.23613;26516.6;1.11613;0
20211030213207731_SVAKOV-R12_snap.fits;1.20694;26455.1;0.92722;0
20211030213343646_SVAKOV-R12_met.fits;0.943509;26497.6;3.08972;0.170667
20211030213307806_SVAKOV-R12_snap.fits;1.08277;26518.1;0.944093;0
20211030213407880_SVAKOV-R12_snap.fits;1.04591;26499;0.910238;0
20211030213515806_SVAKOV-R12_met.fits;1.00441;26493.2;4.41159;0.170667
20211030213524339_SVAKOV-R12_met.fits;1.07825;26500.5;4.63743;0.341333
20211030213527582_SVAKOV-R12_met.fits;1.07088;26462.4;2.27645;0.341333
20211030213507955_SVAKOV-R12_snap.fits;1.10448;26487.3;1.03981;0
20211030213636019_SVAKOV-R12_met.fits;1.09767;26510.7;5.86388;0.341333
20211030213702814_SVAKOV-R12_met.fits;1.08234;26497.6;4.90118;0.170667
20211030213608030_SVAKOV-R12_snap.fits;1.21608;26537.1;1.01054;0
20211030213708104_SVAKOV-R12_snap.fits;1.11225;26528.3;1.03101;0
20211030213805107_SVAKOV-R12_met.fits;1.14018;26477.1;2.64815;0.170667
20211030213823539_SVAKOV-R12_met.fits;1.02206;26507.8;4.94406;0.170667
20211030213902110_SVAKOV-R12_met.fits;1.04311;26497.6;6.13858;0.512
20211030213808179_SVAKOV-R12_snap.fits;1.13602;26480;1.25145;0
20211030213957747_SVAKOV-R12_met.fits;1.03855;26493.2;3.66706;0.170667
20211030213908254_SVAKOV-R12_snap.fits;1.31501;26460.9;0.787365;0
20211030214019251_SVAKOV-R12_met.fits;1.26905;26497.6;3.58156;0.170667
20211030214008328_SVAKOV-R12_snap.fits;1.29949;26478.5;0.941776;0
20211030214108403_SVAKOV-R12_snap.fits;0.902945;26518.1;0.935931;0
20211030214227422_SVAKOV-R12_met.fits;0.983781;26488.8;2.8173;0.341333
20211030214208478_SVAKOV-R12_snap.fits;1.57454;26472.7;1.05359;0
20211030214308552_SVAKOV-R12_snap.fits;1.13369;26526.9;1.07918;0
20211030214410504_SVAKOV-R12_met.fits;1.33602;26490.2;3.3557;0.170667
20211030214412552_SVAKOV-R12_met.fits;1.40496;26500.5;3.31403;0.682667
20211030214408627_SVAKOV-R12_snap.fits;1.05406;26482.9;0.745548;0
20211030214511603_SVAKOV-R12_met.fits;1.04872;26477.1;2.30046;0.170667
20211030214546419_SVAKOV-R12_met.fits;1.06975;26490.2;2.31027;0.170667
20211030214508702_SVAKOV-R12_snap.fits;1.12535;26469.7;1.03137;0
20211030214642739_SVAKOV-R12_met.fits;1.14845;26502;18.6505;0.682667
20211030214645470_SVAKOV-R12_met.fits;1.08085;26503.4;2.16739;0.170667
20211030214608776_SVAKOV-R12_snap.fits;1.06614;26502;1.15309;0
20211030214711070_SVAKOV-R12_met.fits;0.936943;26494.6;2.00514;0.170667
20211030214708851_SVAKOV-R12_snap.fits;0.988921;26453.6;1.09649;0
20211030214819166_SVAKOV-R12_met.fits;1.01923;26494.6;2.23151;3.072
20211030214841352_SVAKOV-R12_met.fits;0.907969;26502;1.93147;0.341333
20211030214808926_SVAKOV-R12_snap.fits;1.186;26543;1.33817;0
20211030214909683_SVAKOV-R12_met.fits;1.26652;26503.4;22.1604;0.341333
20211030214921459_SVAKOV-R12_met.fits;1.11643;26500.5;4.08954;0.512
20211030214934259_SVAKOV-R12_met.fits;1.26117;26509.3;3.7304;0.341333
20211030214939720_SVAKOV-R12_met.fits;1.02024;26509.3;3.34761;0.170667
20211030214909000_SVAKOV-R12_snap.fits;1.03372;26493.2;0.834166;0
20211030215018291_SVAKOV-R12_met.fits;1.25634;26507.8;8.92328;0.341333
20211030215009075_SVAKOV-R12_snap.fits;1.26459;26452.1;1.00075;0
20211030215201544_SVAKOV-R12_met.fits;1.03632;26509.3;2.53741;0.170667
20211030215109150_SVAKOV-R12_snap.fits;0.968762;26519.5;0.78925;0
20211030215209224_SVAKOV-R12_snap.fits;1.16535;26499;0.921476;0
20211030215310835_SVAKOV-R12_met.fits;1.24801;26523.9;3.69134;0.170667
20211030215403230_SVAKOV-R12_met.fits;1.09674;26522.5;2.58393;0.170667
20211030215309299_SVAKOV-R12_snap.fits;1.17694;26544.4;1.08698;0
20211030215422003_SVAKOV-R12_met.fits;1.31598;26518.1;2.98737;0.170667
20211030215409374_SVAKOV-R12_snap.fits;1.10382;26512.2;0.690929;0
20211030215545971_SVAKOV-R12_met.fits;0.98923;26512.2;2.7729;0.170667
20211030215509448_SVAKOV-R12_snap.fits;1.16001;26487.3;1.07301;0
20211030215628126_SVAKOV-R12_met.fits;0.910027;26481.4;2.40051;0.170667
20211030215655091_SVAKOV-R12_met.fits;1.15378;26507.8;3.77867;0.512
20211030215609523_SVAKOV-R12_snap.fits;1.24715;26510.7;0.98376;0
20211030215725299_SVAKOV-R12_met.fits;1.04256;26519.5;14.3085;0.341333
20211030215728030_SVAKOV-R12_met.fits;0.983761;26482.9;3.10232;0.170667
20211030215709598_SVAKOV-R12_snap.fits;1.18927;26449.2;0.844311;0
20211030215854387_SVAKOV-R12_met.fits;1.0038;26509.3;2.70783;0.341333
20211030215809672_SVAKOV-R12_snap.fits;1.26917;26504.9;1.02632;0
20211030215914355_SVAKOV-R12_met.fits;1.18184;26531.2;2.44395;0.170667
20211030215909747_SVAKOV-R12_snap.fits;1.05811;26504.9;1.03934;0
