# file name; noise; peak f.; mag.; duration
20211030135945246_SVAKOV-R12_met.fits;0.930331;26509.3;2.45157;0.170667
20211030140109555_SVAKOV-R12_met.fits;1.32375;26506.3;3.6592;0.512
20211030140034056_SVAKOV-R12_snap.fits;1.29701;26529.8;1.38903;0
20211030140224307_SVAKOV-R12_met.fits;0.999783;26523.9;2.08811;0.170667
20211030140134131_SVAKOV-R12_snap.fits;1.32431;26494.6;1.12589;0
20211030140233011_SVAKOV-R12_met.fits;1.16108;26528.3;3.91015;0.170667
20211030140252979_SVAKOV-R12_met.fits;1.32155;26544.4;3.24177;0.170667
20211030140323016_SVAKOV-R12_met.fits;1.21543;26496.1;2.78261;0.170667
20211030140234206_SVAKOV-R12_snap.fits;1.25637;26463.9;1.23155;0
20211030140331720_SVAKOV-R12_met.fits;1.43879;26506.3;11.828;0.341333
20211030140343838_SVAKOV-R12_met.fits;1.57724;26500.5;8.71636;0.341333
20211030140353054_SVAKOV-R12_met.fits;1.2048;26518.1;3.06226;0.170667
20211030140357491_SVAKOV-R12_met.fits;1.39934;26507.8;4.3836;0.170667
20211030140334280_SVAKOV-R12_snap.fits;1.59864;26529.8;1.29839;0
20211030140510707_SVAKOV-R12_met.fits;1.53993;26494.6;3.82705;0.170667
20211030140434355_SVAKOV-R12_snap.fits;1.14207;26547.4;1.15104;0
20211030140536990_SVAKOV-R12_met.fits;1.09058;26521;2.62044;0.170667
20211030140556958_SVAKOV-R12_met.fits;1.04421;26485.8;2.09194;0.170667
20211030140534430_SVAKOV-R12_snap.fits;1.32196;26521;0.971313;0
20211030140721438_SVAKOV-R12_met.fits;1.24217;26494.6;8.42978;0.341333
20211030140730483_SVAKOV-R12_met.fits;1.1458;26528.3;4.38368;0.170667
20211030140634504_SVAKOV-R12_snap.fits;1.13919;26502;0.917123;0
20211030140748062_SVAKOV-R12_met.fits;1.36589;26510.7;4.52358;0.170667
20211030140808712_SVAKOV-R12_met.fits;1.39572;26496.1;3.21455;0.170667
20211030140825267_SVAKOV-R12_met.fits;1.26392;26518.1;2.78989;0.170667
20211030140734579_SVAKOV-R12_snap.fits;1.45906;26506.3;1.20811;0
20211030140849331_SVAKOV-R12_met.fits;1.3872;26509.3;4.2531;0.341333
20211030140927048_SVAKOV-R12_met.fits;1.07355;26499;4.26142;1.87733
20211030140834654_SVAKOV-R12_snap.fits;1.07909;26487.3;1.42939;0
20211030140935582_SVAKOV-R12_met.fits;1.13513;26500.5;2.36764;0.170667
20211030140950771_SVAKOV-R12_met.fits;1.27558;26504.9;2.98206;0.170667
20211030140934728_SVAKOV-R12_snap.fits;1.36903;26468.3;1.23403;0
20211030141034803_SVAKOV-R12_snap.fits;1.11004;26522.5;1.08678;0
20211030141132488_SVAKOV-R12_met.fits;1.07733;26504.9;2.82416;0.341333
20211030141201502_SVAKOV-R12_met.fits;1.19342;26487.3;2.45478;0.170667
20211030141224542_SVAKOV-R12_met.fits;1.11553;26503.4;6.61786;0.341333
20211030141228126_SVAKOV-R12_met.fits;1.10928;26504.9;2.27575;0.512
20211030141134878_SVAKOV-R12_snap.fits;1.35977;26547.4;1.11182;0
20211030141318302_SVAKOV-R12_met.fits;1.28191;26507.8;7.1978;0.170667
20211030141234952_SVAKOV-R12_snap.fits;1.30765;26480;0.74106;0
20211030141429299_SVAKOV-R12_met.fits;1.23055;26496.1;7.53532;0.341333
20211030141335027_SVAKOV-R12_snap.fits;1.24899;26480;1.28467;0
20211030141435102_SVAKOV-R12_snap.fits;1.31187;26540;1.11584;0
20211030141540467_SVAKOV-R12_met.fits;1.51886;26509.3;3.29909;0.170667
20211030141551390_SVAKOV-R12_met.fits;1.25262;26534.2;2.88584;1.36533
20211030141607262_SVAKOV-R12_met.fits;1.30004;26507.8;6.88825;0.341333
20211030141535176_SVAKOV-R12_snap.fits;1.16818;26490.2;1.20509;0
20211030141708360_SVAKOV-R12_met.fits;1.40209;26534.2;4.07453;0.341333
20211030141635251_SVAKOV-R12_snap.fits;1.21795;26481.4;1.20055;0
20211030141735326_SVAKOV-R12_snap.fits;1.23037;26537.1;0.909426;0
20211030141835400_SVAKOV-R12_snap.fits;1.18855;26491.7;1.20682;0
20211030141935475_SVAKOV-R12_snap.fits;1.07145;26491.7;0.979934;0
20211030142035038_SVAKOV-R12_met.fits;1.07233;26497.6;3.13485;0.170667
20211030142038792_SVAKOV-R12_met.fits;1.03316;26513.7;7.91784;0.170667
20211030142126579_SVAKOV-R12_met.fits;1.11219;26503.4;3.68563;0.170667
20211030142035550_SVAKOV-R12_snap.fits;0.990366;26474.1;1.07446;0
20211030142135624_SVAKOV-R12_snap.fits;0.992323;26456.5;1.10525;0
20211030142251571_SVAKOV-R12_met.fits;1.08623;26522.5;3.1705;0.170667
20211030142309662_SVAKOV-R12_met.fits;1.15199;26496.1;3.04446;0.682667
20211030142235699_SVAKOV-R12_snap.fits;1.03815;26528.3;1.26394;0
20211030142337480_SVAKOV-R12_met.fits;1.43536;26531.2;4.69694;0.170667
20211030142428510_SVAKOV-R12_met.fits;1.07458;26506.3;2.80855;0.512
20211030142335774_SVAKOV-R12_snap.fits;1.15993;26493.2;0.808442;0
20211030142435848_SVAKOV-R12_snap.fits;1.11935;26491.7;1.15889;0
20211030142535923_SVAKOV-R12_snap.fits;1.28416;26463.9;0.98;0
20211030142650675_SVAKOV-R12_met.fits;1.38168;26506.3;8.22966;0.341333
20211030142658014_SVAKOV-R12_met.fits;1.27142;26507.8;8.99072;0.341333
20211030142718152_SVAKOV-R12_met.fits;1.17346;26534.2;3.73485;0.682667
20211030142730270_SVAKOV-R12_met.fits;1.22354;26512.2;2.48385;1.36533
20211030142635998_SVAKOV-R12_snap.fits;1.13981;26541.5;1.21685;0
20211030142756211_SVAKOV-R12_met.fits;1.34126;26502;4.52859;0.170667
20211030142736072_SVAKOV-R12_snap.fits;1.18322;26452.1;1.07544;0
20211030142839219_SVAKOV-R12_met.fits;1.11799;26496.1;3.39961;0.170667
20211030142836147_SVAKOV-R12_snap.fits;1.30176;26535.6;1.22296;0
20211030143009502_SVAKOV-R12_met.fits;1.23667;26502;2.89861;0.170667
20211030142936222_SVAKOV-R12_snap.fits;1.12454;26545.9;0.89416;0
20211030143048584_SVAKOV-R12_met.fits;1.15477;26497.6;2.6969;0.170667
20211030143036296_SVAKOV-R12_snap.fits;1.21517;26480;0.850766;0
20211030143213064_SVAKOV-R12_met.fits;1.24652;26496.1;2.61508;1.87733
20211030143228254_SVAKOV-R12_met.fits;1.2271;26502;3.72335;0.170667
20211030143136371_SVAKOV-R12_snap.fits;1.2784;26532.7;0.893686;0
20211030143247710_SVAKOV-R12_met.fits;1.41091;26499;9.73173;0.512
20211030143317235_SVAKOV-R12_met.fits;1.13264;26485.8;2.34628;0.170667
20211030143236446_SVAKOV-R12_snap.fits;1.18868;26458;0.948113;0
20211030143336520_SVAKOV-R12_snap.fits;1.24207;26519.5;1.51246;0
20211030143453320_SVAKOV-R12_met.fits;1.22921;26512.2;2.85824;0.170667
20211030143509022_SVAKOV-R12_met.fits;1.1171;26504.9;2.32893;0.170667
20211030143524723_SVAKOV-R12_met.fits;1.05949;26507.8;7.59101;0.341333
20211030143436595_SVAKOV-R12_snap.fits;1.11043;26450.7;1.4293;0
20211030143559368_SVAKOV-R12_met.fits;1.24417;26526.9;4.78626;0.341333
20211030143628894_SVAKOV-R12_met.fits;1.1795;26500.5;5.80553;0.853333
20211030143536670_SVAKOV-R12_snap.fits;1.2489;26529.8;1.10134;0
20211030143633843_SVAKOV-R12_met.fits;1.34528;26503.4;2.84858;0.170667
20211030143637256_SVAKOV-R12_met.fits;1.27912;26502;7.78141;0.341333
20211030143645278_SVAKOV-R12_met.fits;1.16267;26504.9;2.85792;0.170667
20211030143636744_SVAKOV-R12_snap.fits;0.96539;26499;0.935216;0
20211030143746035_SVAKOV-R12_met.fits;1.0851;26500.5;2.68235;0.341333
20211030143757811_SVAKOV-R12_met.fits;0.931236;26504.9;1.91648;0.170667
20211030143803784_SVAKOV-R12_met.fits;1.05159;26513.7;4.89472;2.048
20211030143810099_SVAKOV-R12_met.fits;1.18479;26497.6;3.06265;0.341333
20211030143825800_SVAKOV-R12_met.fits;1.18615;26496.1;7.24798;0.341333
20211030143736819_SVAKOV-R12_snap.fits;1.03097;26491.7;1.04975;0
20211030143900275_SVAKOV-R12_met.fits;1.20181;26477.1;8.31217;0.341333
20211030143836894_SVAKOV-R12_snap.fits;1.09908;26537.1;1.04282;0
20211030143949768_SVAKOV-R12_met.fits;0.997751;26504.9;2.07343;0.170667
20211030144024243_SVAKOV-R12_met.fits;1.19058;26529.8;5.32158;2.38933
20211030144033118_SVAKOV-R12_met.fits;1.15134;26513.7;3.00666;0.341333
20211030143936968_SVAKOV-R12_snap.fits;1.15352;26521;0.787195;0
20211030144058376_SVAKOV-R12_met.fits;1.12476;26503.4;2.80423;0.341333
20211030144102302_SVAKOV-R12_met.fits;1.29525;26512.2;3.32102;0.170667
20211030144037043_SVAKOV-R12_snap.fits;1.25113;26545.9;1.01896;0
20211030144159816_SVAKOV-R12_met.fits;1.09275;26500.5;3.74783;0.512
20211030144213811_SVAKOV-R12_met.fits;1.10362;26499;3.75859;0.341333
20211030144219614_SVAKOV-R12_met.fits;1.25309;26499;3.3452;0.170667
20211030144137118_SVAKOV-R12_snap.fits;1.24543;26485.8;1.13901;0
20211030144237192_SVAKOV-R12_snap.fits;1.10009;26465.3;1.2155;0
20211030144337267_SVAKOV-R12_snap.fits;1.11006;26458;0.914927;0
20211030144458504_SVAKOV-R12_met.fits;1.17674;26496.1;3.49396;0.341333
20211030144514718_SVAKOV-R12_met.fits;1.02587;26523.9;2.07628;0.170667
20211030144520350_SVAKOV-R12_met.fits;1.15967;26521;2.58663;0.170667
20211030144437342_SVAKOV-R12_snap.fits;1.46564;26525.4;1.1712;0
20211030144609331_SVAKOV-R12_met.fits;1.16975;26502;4.73321;0.170667
20211030144537416_SVAKOV-R12_snap.fits;1.40233;26455.1;1.16359;0
20211030144637491_SVAKOV-R12_snap.fits;1.22933;26480;0.794797;0
20211030144738590_SVAKOV-R12_met.fits;1.13326;26507.8;2.76373;0.170667
20211030144737566_SVAKOV-R12_snap.fits;1.27268;26496.1;0.786725;0
20211030144837640_SVAKOV-R12_snap.fits;1.26007;26465.3;0.875857;0
20211030144937715_SVAKOV-R12_snap.fits;1.21727;26544.4;1.11489;0
20211030145041032_SVAKOV-R12_met.fits;1.11665;26510.7;2.55;0.512
20211030145037790_SVAKOV-R12_snap.fits;1.32801;26529.8;1.19771;0
20211030145149811_SVAKOV-R12_met.fits;1.22686;26502;4.60027;0.341333
20211030145137864_SVAKOV-R12_snap.fits;1.18119;26452.1;1.01059;0
20211030145237939_SVAKOV-R12_snap.fits;1.22251;26512.2;1.34016;0
20211030145419656_SVAKOV-R12_met.fits;1.47155;26540;10.3016;0.341333
20211030145433992_SVAKOV-R12_met.fits;1.27567;26500.5;2.68458;0.170667
20211030145338014_SVAKOV-R12_snap.fits;1.33694;26465.3;1.045;0
20211030145438088_SVAKOV-R12_snap.fits;1.0742;26459.5;1.02334;0
20211030145538163_SVAKOV-R12_snap.fits;1.37631;26529.8;1.12303;0
20211030145637896_SVAKOV-R12_met.fits;1.18599;26462.4;6.67332;0.341333
20211030145653768_SVAKOV-R12_met.fits;1.25006;26516.6;4.03176;0.170667
20211030145638238_SVAKOV-R12_snap.fits;1.30931;26459.5;0.974222;0
20211030145738312_SVAKOV-R12_snap.fits;1.13201;26541.5;0.991252;0
20211030145853576_SVAKOV-R12_met.fits;1.01967;26493.2;2.28417;0.170667
20211030145915080_SVAKOV-R12_met.fits;1.22353;26510.7;7.76658;0.853333
20211030145838387_SVAKOV-R12_snap.fits;1.06421;26460.9;0.926705;0
20211030145938462_SVAKOV-R12_snap.fits;1.20785;26513.7;0.908216;0
