#timestamp,LO_Frequency,Hit,StdDev 
1635634815.1,286047000.8,N
1635634816.0,286047000.8,N
1635634835.8,286047000.6,N
1635634855.7,286047000.4,N
1635634875.5,286046998.6,N
1635634895.3,286046998.4,N
1635634915.2,286047000.9,N
1635634935.0,286046998.2,N
1635634935.9,286046998.2,N
1635634955.8,286047001.1,N
1635634975.6,286046998.1,N
1635634995.4,286047001.1,N
1635635015.3,286047000.9,N
1635635035.1,286046998.2,N
1635635055.8,286047001.0,N
1635635075.7,286046998.7,N
1635635095.5,286047001.2,N
1635635115.4,286046998.3,N
1635635135.2,286046999.2,N
1635635155.0,286046998.3,N
1635635155.9,286046998.3,N
1635635175.8,286046998.1,N
1635635195.6,286047001.1,N
1635635215.5,286046998.6,N
1635635235.3,286046998.6,N
1635635255.1,286046999.3,N
1635635275.9,286047001.1,N
1635635295.7,286046999.3,N
1635635315.5,286046999.6,N
1635635335.4,286046998.5,N
1635635355.2,286046998.5,N
1635635375.1,286047000.0,N
1635635376.0,286047000.0,N
1635635395.8,286047000.9,N
1635635415.6,286046998.1,N
1635635435.5,286047001.2,N
1635635455.0,286047000.7,N
1635635455.9,286047000.7,N
1635635475.8,286047000.2,N
1635635495.6,286046998.1,N
1635635515.4,286047000.5,N
1635635535.3,286047001.2,N
1635635555.1,286046998.1,N
1635635575.9,286046998.2,N
1635635595.7,286047000.3,N
1635635615.5,286042648.1,Y
1635635635.4,286047000.2,P
1635635655.2,286047000.4,N
1635635675.1,286047000.9,N
1635635676.0,286047000.9,N
1635635695.8,286047002.8,Y
1635635715.6,286046999.9,P
1635635735.5,286047000.7,N
1635635755.3,286046999.9,N
1635635775.1,286047002.3,Y
1635635795.9,286047000.6,P
1635635815.7,286046998.8,P
1635635835.6,286046998.2,N
1635635855.4,286047000.9,N
1635635875.2,286047000.1,N
1635635895.1,286047002.1,N
1635635896.0,286047002.1,N
1635635915.8,286047002.4,N
1635635935.7,286047001.6,N
1635635955.5,286047002.6,N
1635635975.3,286047001.4,N
1635635995.2,286047002.1,N
1635636015.0,286047002.8,N
1635636015.9,286047002.8,N
1635636035.7,286047000.5,N
1635636055.6,286047000.9,N
1635636075.4,286047000.7,N
1635636095.3,286046998.1,N
1635636115.1,286046998.5,N
1635636135.8,286046998.2,N
1635636155.7,286046998.7,N
1635636175.5,286046998.4,N
1635636195.4,286046998.3,N
1635636215.2,286047000.4,N
1635636235.0,286047000.2,N
1635636235.9,286047000.2,N
1635636255.8,286047002.8,N
1635636275.6,286046998.5,N
1635636295.4,286047000.9,N
1635636315.3,286046998.5,N
1635636335.1,286046998.3,N
1635636355.9,286046998.8,N
1635636375.7,286047001.1,N
1635636395.5,286047000.9,N
1635636415.4,286047000.4,N
1635636435.2,286047001.0,N
1635636455.1,286047001.2,N
1635636456.0,286047001.2,N
1635636475.8,286046998.5,N
1635636495.6,286046998.5,N
1635636515.5,286046998.4,N
1635636535.3,286047000.7,N
1635636555.2,286047000.9,N
1635636575.0,286046998.2,N
1635636575.9,286046998.2,N
1635636595.7,286046998.1,N
1635636615.6,286046998.3,N
1635636635.4,286046999.1,N
1635636655.3,286046999.3,N
1635636675.1,286046998.3,N
1635636676.0,286046998.3,N
1635636695.8,286046998.9,N
1635636715.7,286046996.9,N
1635636735.5,286046997.5,N
1635636755.4,286046995.1,Y
1635636775.2,286046995.4,P
1635636795.0,286046997.6,N
1635636795.9,286046997.6,N
1635636815.8,286046995.0,Y
1635636835.6,286046999.1,P
1635636855.5,286046998.4,N
1635636875.3,286047000.6,N
1635636895.1,286046998.5,N
1635636915.9,286046998.8,N
1635636935.7,286046998.2,N
1635636955.6,286046998.6,N
1635636975.4,286046998.3,N
1635636995.2,286042185.5,Y
1635637015.1,286047001.1,P
1635637016.0,286047001.1,N
1635637035.8,286046998.1,N
1635637055.7,286047001.1,N
1635637075.5,286047001.1,N
1635637095.3,286047001.2,N
1635637115.2,286046998.6,N
1635637135.0,286046998.9,N
1635637135.9,286046998.9,N
1635637155.7,286046996.7,N
1635637175.6,286046996.6,N
1635637195.4,286046999.2,N
1635637215.3,286046999.4,N
1635637235.1,286046996.9,N
1635637236.0,286046996.9,N
1635637255.8,286046996.5,N
1635637275.7,286046999.3,N
1635637295.5,286046996.5,N
1635637315.3,286046997.3,N
1635637335.2,286046997.4,N
1635637355.0,286046997.3,N
1635637355.9,286046997.3,N
1635637375.8,286046998.0,N
1635637395.6,286046997.2,N
1635637415.4,286046997.2,N
1635637435.3,286046997.7,N
1635637455.1,286046997.4,N
1635637475.8,286046997.6,N
1635637495.7,286046995.5,N
1635637515.5,286046993.3,Y
1635637535.4,286046997.6,P
1635637555.2,286046996.6,P
1635637575.0,286046998.4,N
1635637575.9,286046998.4,N
1635637595.8,286046998.4,N
1635637615.6,286046998.7,N
1635637635.5,286046998.9,N
1635637655.3,286046998.7,N
1635637675.1,286046999.0,N
1635637695.9,286046998.4,N
1635637715.7,286047000.0,N
1635637735.5,286046998.7,N
1635637755.4,286046998.4,N
1635637775.2,286046999.1,N
1635637795.1,286046998.4,N
1635637796.0,286046998.4,N
1635637815.8,286047000.6,N
1635637835.6,286047000.8,N
1635637855.5,286047001.2,N
1635637875.3,286046998.6,N
1635637895.1,286046998.7,N
1635637915.9,286046998.8,N
1635637935.7,286046998.4,N
1635637955.6,286046996.5,Y
1635637975.4,286046998.5,P
1635637995.2,286047000.8,P
1635638015.4,286046998.2,N
1635638035.2,286046999.1,N
1635638055.1,286046996.5,Y
1635638056.0,286046996.5,P
1635638075.8,286046998.2,N
1635638095.7,286046999.9,N
1635638115.5,286046999.9,N
1635638135.3,286047000.2,N
1635638155.2,286047001.0,N
1635638175.9,286046998.9,N
1635638195.8,286046999.4,N
1635638215.6,286046996.5,N
1635638235.4,286046999.5,N
1635638255.3,286046997.5,N
1635638275.1,286046997.4,N
1635638295.8,286046999.6,N
1635638315.7,286046999.1,N
1635638335.5,286046999.3,N
1635638355.4,286046999.5,N
1635638375.2,286046998.9,N
1635638395.0,286046999.3,N
1635638395.9,286046999.3,N
