# file name; noise; peak f.; mag.; duration
20211030220054366_SVAKOV-R12_met.fits;1.23244;26500.5;2.65311;0.170667
20211030220009822_SVAKOV-R12_snap.fits;1.19825;26504.9;0.902728;0
20211030220119112_SVAKOV-R12_met.fits;0.9375;26485.8;2.2392;0.512
20211030220109896_SVAKOV-R12_snap.fits;1.21059;26449.2;1.20192;0
20211030220223795_SVAKOV-R12_met.fits;1.0655;26503.4;4.25095;0.341333
20211030220209971_SVAKOV-R12_snap.fits;0.978403;26519.5;0.843725;0
20211030220307144_SVAKOV-R12_met.fits;1.02178;26509.3;8.5318;0.512
20211030220335304_SVAKOV-R12_met.fits;1.49406;26488.8;11.5383;0.341333
20211030220344862_SVAKOV-R12_met.fits;1.13322;26488.8;3.72388;0.170667
20211030220310046_SVAKOV-R12_snap.fits;1.20739;26502;1.29866;0
20211030220447326_SVAKOV-R12_met.fits;1.19023;26494.6;2.52554;1.19467
20211030220410120_SVAKOV-R12_snap.fits;1.11339;26503.4;1.05419;0
20211030220540915_SVAKOV-R12_met.fits;1.32438;26510.7;12.0596;0.341333
20211030220510195_SVAKOV-R12_snap.fits;1.2123;26491.7;1.00306;0
20211030220621363_SVAKOV-R12_met.fits;1.13545;26500.5;6.55283;0.341333
20211030220648670_SVAKOV-R12_met.fits;1.15266;26506.3;2.83789;0.170667
20211030220610270_SVAKOV-R12_snap.fits;1.0805;26507.8;1.11849;0
20211030220710344_SVAKOV-R12_snap.fits;1.24152;26538.6;1.02496;0
20211030220827827_SVAKOV-R12_met.fits;1.12415;26500.5;2.37825;0.170667
20211030220857182_SVAKOV-R12_met.fits;1.13361;26509.3;3.43544;0.170667
20211030220810419_SVAKOV-R12_snap.fits;1.1034;26547.4;1.2511;0
20211030220950771_SVAKOV-R12_met.fits;1.1834;26484.4;2.91936;0.170667
20211030220910494_SVAKOV-R12_snap.fits;1.22805;26500.5;0.861881;0
20211030221013128_SVAKOV-R12_met.fits;1.1591;26496.1;2.72522;0.170667
20211030221010568_SVAKOV-R12_snap.fits;1.29378;26516.6;1.41741;0
20211030221117811_SVAKOV-R12_met.fits;1.17044;26503.4;3.10132;0.341333
20211030221120712_SVAKOV-R12_met.fits;1.04116;26513.7;4.52443;0.170667
20211030221148019_SVAKOV-R12_met.fits;1.22184;26468.3;2.47198;0.170667
20211030221110643_SVAKOV-R12_snap.fits;1.03973;26460.9;1.2258;0
20211030221243144_SVAKOV-R12_met.fits;1.13048;26500.5;3.13228;0.170667
20211030221210718_SVAKOV-R12_snap.fits;1.28655;26537.1;1.21336;0
20211030221359944_SVAKOV-R12_met.fits;1.09283;26500.5;3.96438;0.512
20211030221310792_SVAKOV-R12_snap.fits;1.06799;26503.4;0.851866;0
20211030221421790_SVAKOV-R12_met.fits;1.24916;26510.7;3.41933;0.170667
20211030221410867_SVAKOV-R12_snap.fits;1.2071;26475.6;1.09918;0
20211030221519304_SVAKOV-R12_met.fits;1.24751;26490.2;7.18956;0.170667
20211030221510942_SVAKOV-R12_snap.fits;1.17656;26519.5;1.08968;0
20211030221640542_SVAKOV-R12_met.fits;1.15193;26481.4;4.88891;0.341333
20211030221706483_SVAKOV-R12_met.fits;1.35373;26503.4;3.96706;0.341333
20211030221611016_SVAKOV-R12_snap.fits;1.1989;26500.5;1.19338;0
20211030221711944_SVAKOV-R12_met.fits;1.11204;26493.2;2.61143;0.682667
20211030221711091_SVAKOV-R12_snap.fits;1.248;26522.5;1.05347;0
20211030221808264_SVAKOV-R12_met.fits;1.22677;26502;3.0662;0.341333
20211030221830451_SVAKOV-R12_met.fits;1.32419;26506.3;5.64743;0.512
20211030221844958_SVAKOV-R12_met.fits;1.1829;26509.3;8.76587;1.70667
20211030221811166_SVAKOV-R12_snap.fits;1.14016;26528.3;1.04576;0
20211030221943838_SVAKOV-R12_met.fits;1.0418;26497.6;5.05099;0.341333
20211030221911240_SVAKOV-R12_snap.fits;1.13519;26506.3;0.823382;0
20211030222011315_SVAKOV-R12_snap.fits;1.16201;26497.6;0.978296;0
20211030222121288_SVAKOV-R12_met.fits;1.06018;26503.4;2.84875;0.170667
20211030222111390_SVAKOV-R12_snap.fits;1.0733;26522.5;1.06669;0
20211030222218462_SVAKOV-R12_met.fits;1.10207;26480;2.36487;0.170667
20211030222238600_SVAKOV-R12_met.fits;1.12348;26504.9;8.96241;2.56
20211030222252936_SVAKOV-R12_met.fits;1.13559;26472.7;4.51373;0.341333
20211030222211464_SVAKOV-R12_snap.fits;1.32974;26481.4;0.884859;0
20211030222314782_SVAKOV-R12_met.fits;1.06193;26500.5;2.35445;0.170667
20211030222311539_SVAKOV-R12_snap.fits;1.24577;26497.6;0.904189;0
20211030222411614_SVAKOV-R12_snap.fits;1.01128;26545.9;0.779344;0
20211030222541555_SVAKOV-R12_met.fits;1.1164;26502;2.75482;0.170667
20211030222511688_SVAKOV-R12_snap.fits;1.15926;26510.7;1.07423;0
20211030222620126_SVAKOV-R12_met.fits;1.19338;26503.4;2.47002;0.170667
20211030222645043_SVAKOV-R12_met.fits;1.1371;26488.8;2.44574;0.341333
20211030222611763_SVAKOV-R12_snap.fits;1.06908;26485.8;0.783574;0
20211030222709278_SVAKOV-R12_met.fits;1.12327;26512.2;3.80967;0.170667
20211030222711838_SVAKOV-R12_snap.fits;1.16924;26490.2;1.18105;0
20211030222812254_SVAKOV-R12_met.fits;1.27602;26507.8;6.07728;0.512
20211030222811912_SVAKOV-R12_snap.fits;1.10801;26466.8;1.07602;0
20211030222918131_SVAKOV-R12_met.fits;1.35888;26515.1;2.95105;0.170667
20211030222945267_SVAKOV-R12_met.fits;1.61853;26509.3;3.48293;0.170667
20211030222954142_SVAKOV-R12_met.fits;1.02014;26482.9;2.40109;0.341333
20211030223000456_SVAKOV-R12_met.fits;1.09393;26477.1;3.03746;0.170667
20211030223006942_SVAKOV-R12_met.fits;1.20939;26500.5;2.50849;0.341333
20211030222911987_SVAKOV-R12_snap.fits;1.07425;26515.1;0.951125;0
20211030223012062_SVAKOV-R12_snap.fits;1.13538;26528.3;1.13275;0
20211030223151560_SVAKOV-R12_met.fits;1.61632;26450.7;3.70438;0.170667
20211030223204360_SVAKOV-R12_met.fits;1.28699;26503.4;5.49763;0.341333
20211030223112136_SVAKOV-R12_snap.fits;1.04462;26503.4;0.841762;0
20211030223212211_SVAKOV-R12_snap.fits;1.27314;26497.6;1.1019;0
20211030223317406_SVAKOV-R12_met.fits;1.52388;26502;3.16206;0.170667
20211030223312286_SVAKOV-R12_snap.fits;1.1921;26538.6;1.33706;0
20211030223410995_SVAKOV-R12_met.fits;1.05574;26516.6;2.67526;0.170667
20211030223432670_SVAKOV-R12_met.fits;1.59379;26502;8.4351;0.170667
20211030223441032_SVAKOV-R12_met.fits;1.51348;26488.8;3.47658;0.341333
20211030223458952_SVAKOV-R12_met.fits;1.18924;26500.5;2.70843;0.170667
20211030223412360_SVAKOV-R12_snap.fits;1.30326;26525.4;1.00193;0
20211030223522334_SVAKOV-R12_met.fits;1.16428;26503.4;3.17059;0.170667
20211030223604488_SVAKOV-R12_met.fits;1.01863;26496.1;4.37456;0.512
20211030223512435_SVAKOV-R12_snap.fits;1.30801;26504.9;1.56931;0
20211030223655176_SVAKOV-R12_met.fits;1.17819;26518.1;2.92199;0.170667
20211030223612510_SVAKOV-R12_snap.fits;1.40612;26537.1;1.31626;0
20211030223712584_SVAKOV-R12_snap.fits;1.40337;26507.8;1.08894;0
20211030223842014_SVAKOV-R12_met.fits;1.41099;26509.3;5.7684;0.341333
20211030223906931_SVAKOV-R12_met.fits;1.36733;26506.3;3.43434;2.048
20211030223812659_SVAKOV-R12_snap.fits;1.43809;26497.6;1.25616;0
20211030223918024_SVAKOV-R12_met.fits;1.13072;26478.5;6.06112;0.170667
20211030224003934_SVAKOV-R12_met.fits;1.12184;26493.2;2.88037;0.170667
20211030223912734_SVAKOV-R12_snap.fits;1.41658;26523.9;1.24839;0
20211030224032094_SVAKOV-R12_met.fits;1.33801;26510.7;4.76406;0.512
20211030224012808_SVAKOV-R12_snap.fits;1.2351;26518.1;1.06245;0
20211030224139678_SVAKOV-R12_met.fits;0.995014;26497.6;2.09504;0.170667
20211030224112883_SVAKOV-R12_snap.fits;1.0647;26518.1;0.973205;0
20211030224217736_SVAKOV-R12_met.fits;1.26393;26502;5.34718;0.341333
20211030224212958_SVAKOV-R12_snap.fits;1.17883;26509.3;0.913519;0
20211030224312350_SVAKOV-R12_met.fits;0.994994;26500.5;7.19615;0.512
20211030224321395_SVAKOV-R12_met.fits;1.09631;26503.4;3.54535;0.170667
20211030224325832_SVAKOV-R12_met.fits;1.14489;26502;3.62936;0.512
20211030224313032_SVAKOV-R12_snap.fits;1.23172;26469.7;1.11829;0
20211030224423859_SVAKOV-R12_met.fits;1.03546;26499;7.63128;0.341333
20211030224505331_SVAKOV-R12_met.fits;1.37097;26471.2;3.00108;0.170667
20211030224413107_SVAKOV-R12_snap.fits;1.26635;26487.3;0.952389;0
20211030224530419_SVAKOV-R12_met.fits;1.30835;26484.4;5.16762;0.341333
20211030224513182_SVAKOV-R12_snap.fits;1.22231;26482.9;0.926112;0
20211030224613256_SVAKOV-R12_snap.fits;1.28967;26480;1.03536;0
20211030224713672_SVAKOV-R12_met.fits;1.20737;26491.7;2.83741;0.341333
20211030224734664_SVAKOV-R12_met.fits;1.18092;26529.8;2.46101;0.170667
20211030224744563_SVAKOV-R12_met.fits;1.14067;26499;7.71098;1.536
20211030224757192_SVAKOV-R12_met.fits;1.14817;26502;2.80398;2.56
20211030224713331_SVAKOV-R12_snap.fits;1.14655;26487.3;0.918691;0
20211030224823134_SVAKOV-R12_met.fits;1.015;26488.8;3.36154;0.341333
20211030224813406_SVAKOV-R12_snap.fits;1.12839;26494.6;0.980065;0
20211030224913480_SVAKOV-R12_snap.fits;1.10979;26493.2;0.791347;0
20211030225024136_SVAKOV-R12_met.fits;1.28829;26474.1;3.23582;0.170667
20211030225035742_SVAKOV-R12_met.fits;1.21565;26499;2.48901;0.170667
20211030225045470_SVAKOV-R12_met.fits;1.00148;26510.7;2.29811;0.170667
20211030225013555_SVAKOV-R12_snap.fits;1.04368;26538.6;0.926292;0
20211030225139571_SVAKOV-R12_met.fits;1.39225;26500.5;3.81531;0.512
20211030225113630_SVAKOV-R12_snap.fits;1.12613;26504.9;0.784722;0
20211030225232819_SVAKOV-R12_met.fits;1.17753;26496.1;3.09102;0.170667
20211030225213704_SVAKOV-R12_snap.fits;1.15774;26541.5;1.05033;0
20211030225336478_SVAKOV-R12_met.fits;1.14975;26485.8;3.49912;0.341333
20211030225339891_SVAKOV-R12_met.fits;0.963922;26485.8;2.02235;0.170667
20211030225404126_SVAKOV-R12_met.fits;1.11678;26507.8;4.65819;0.170667
20211030225313779_SVAKOV-R12_snap.fits;1.16386;26534.2;0.945236;0
20211030225424947_SVAKOV-R12_met.fits;1.02758;26488.8;9.97067;0.341333
20211030225427336_SVAKOV-R12_met.fits;1.26513;26513.7;6.6592;0.853333
20211030225430579_SVAKOV-R12_met.fits;1.31537;26502;11.4177;0.341333
20211030225500275_SVAKOV-R12_met.fits;1.11352;26493.2;12.2323;0.512
20211030225413854_SVAKOV-R12_snap.fits;1.12324;26456.5;1.0369;0
20211030225535432_SVAKOV-R12_met.fits;1.0121;26497.6;2.33486;1.36533
20211030225556254_SVAKOV-R12_met.fits;1.00842;26537.1;5.14332;0.341333
20211030225558472_SVAKOV-R12_met.fits;1.13204;26499;2.61312;0.170667
20211030225513928_SVAKOV-R12_snap.fits;1.05513;26541.5;1.09483;0
20211030225657011_SVAKOV-R12_met.fits;1.08973;26503.4;2.50951;0.170667
20211030225707934_SVAKOV-R12_met.fits;1.24108;26487.3;3.47151;0.170667
20211030225614003_SVAKOV-R12_snap.fits;1.17902;26535.6;0.941345;0
20211030225720222_SVAKOV-R12_met.fits;1.05322;26509.3;13.007;0.341333
20211030225714078_SVAKOV-R12_snap.fits;1.27447;26544.4;1.05803;0
20211030225857843_SVAKOV-R12_met.fits;1.081;26485.8;4.19529;0.170667
20211030225814152_SVAKOV-R12_snap.fits;1.12304;26506.3;1.02589;0
20211030225919006_SVAKOV-R12_met.fits;1.11471;26497.6;4.86188;0.170667
20211030225914227_SVAKOV-R12_snap.fits;1.22934;26500.5;0.926732;0
