# file name; noise; peak f.; mag.; duration
20211030100006750_SVAKOV-R12_met.fits;1.29597;26538.6;2.60822;0.170667
20211030100016136_SVAKOV-R12_snap.fits;1.09967;26532.7;1.1984;0
20211030100132766_SVAKOV-R12_met.fits;1.40173;26518.1;12.7395;0.341333
20211030100151027_SVAKOV-R12_met.fits;1.26874;26477.1;4.22732;0.341333
20211030100116211_SVAKOV-R12_snap.fits;1.1975;26516.6;1.40896;0
20211030100239496_SVAKOV-R12_met.fits;1.34161;26477.1;2.74588;0.170667
20211030100250931_SVAKOV-R12_met.fits;0.99947;26493.2;2.92144;0.341333
20211030100216286_SVAKOV-R12_snap.fits;1.68416;26449.2;1.14322;0
20211030100347251_SVAKOV-R12_met.fits;1.06121;26482.9;5.68155;0.170667
20211030100316360_SVAKOV-R12_snap.fits;1.1563;26496.1;1.10569;0
20211030100412339_SVAKOV-R12_met.fits;1.18457;26506.3;2.92339;2.38933
20211030100442888_SVAKOV-R12_met.fits;1.56941;26525.4;4.65141;0.341333
20211030100452616_SVAKOV-R12_met.fits;1.36914;26493.2;3.3416;0.170667
20211030100416435_SVAKOV-R12_snap.fits;1.3233;26468.3;1.14377;0
20211030100522654_SVAKOV-R12_met.fits;1.29157;26515.1;3.00035;1.19467
20211030100516510_SVAKOV-R12_snap.fits;1.3303;26469.7;1.48707;0
20211030100642355_SVAKOV-R12_met.fits;1.31653;26522.5;3.03546;0.170667
20211030100616584_SVAKOV-R12_snap.fits;1.50634;26532.7;0.971659;0
20211030100756083_SVAKOV-R12_met.fits;1.38694;26469.7;4.98041;0.170667
20211030100811614_SVAKOV-R12_met.fits;1.34035;26522.5;2.88219;0.170667
20211030100716659_SVAKOV-R12_snap.fits;1.43503;26478.5;0.96259;0
20211030100835336_SVAKOV-R12_met.fits;1.51348;26512.2;3.55965;0.341333
20211030100910835_SVAKOV-R12_met.fits;1.49107;26490.2;8.17684;0.170667
20211030100816734_SVAKOV-R12_snap.fits;1.23925;26502;1.21045;0
20211030100930632_SVAKOV-R12_met.fits;1.3353;26518.1;3.04154;0.170667
20211030100916808_SVAKOV-R12_snap.fits;1.42082;26509.3;1.27044;0
20211030101024734_SVAKOV-R12_met.fits;1.13636;26494.6;2.38087;0.170667
20211030101016883_SVAKOV-R12_snap.fits;1.56274;26466.8;1.24335;0
20211030101116958_SVAKOV-R12_snap.fits;1.3794;26474.1;1.26217;0
20211030101301918_SVAKOV-R12_met.fits;1.22386;26547.4;8.95112;0.341333
20211030101217032_SVAKOV-R12_snap.fits;1.25932;26482.9;1.43001;0
20211030101323934_SVAKOV-R12_met.fits;1.02108;26500.5;3.23657;0.170667
20211030101353459_SVAKOV-R12_met.fits;1.31929;26469.7;8.54178;0.341333
20211030101317107_SVAKOV-R12_snap.fits;1.32059;26462.4;1.11752;0
20211030101442611_SVAKOV-R12_met.fits;1.1687;26541.5;2.84457;2.048
20211030101451827_SVAKOV-R12_met.fits;1.22506;26531.2;3.18423;0.170667
20211030101459848_SVAKOV-R12_met.fits;1.26429;26487.3;3.57564;0.682667
20211030101512136_SVAKOV-R12_met.fits;1.13495;26481.4;4.48792;0.170667
20211030101417182_SVAKOV-R12_snap.fits;1.32175;26466.8;1.11307;0
20211030101517427_SVAKOV-R12_met.fits;1.13072;26481.4;2.42002;0.170667
20211030101535518_SVAKOV-R12_met.fits;1.09888;26516.6;3.05764;0.512
20211030101539272_SVAKOV-R12_met.fits;1.18515;26478.5;4.78402;0.170667
20211030101601118_SVAKOV-R12_met.fits;1.34101;26503.4;3.07001;0.512
20211030101517256_SVAKOV-R12_snap.fits;1.36648;26469.7;1.24011;0
20211030101635251_SVAKOV-R12_met.fits;0.985688;26468.3;2.25642;0.170667
20211030101617331_SVAKOV-R12_snap.fits;1.25927;26522.5;1.25467;0
20211030101717406_SVAKOV-R12_snap.fits;1.35672;26458;1.44173;0
20211030101817480_SVAKOV-R12_snap.fits;1.40984;26491.7;1.01979;0
20211030101932403_SVAKOV-R12_met.fits;1.3334;26538.6;2.94248;0.170667
20211030102006366_SVAKOV-R12_met.fits;1.54827;26507.8;5.14394;0.341333
20211030101917555_SVAKOV-R12_snap.fits;1.42364;26488.8;1.07286;0
20211030102046643_SVAKOV-R12_met.fits;1.25792;26477.1;6.74724;0.341333
20211030102051422_SVAKOV-R12_met.fits;1.43607;26545.9;3.03678;0.341333
20211030102017630_SVAKOV-R12_snap.fits;1.50298;26449.2;1.17124;0
20211030102155763_SVAKOV-R12_met.fits;1.25496;26538.6;2.52067;0.853333
20211030102117704_SVAKOV-R12_snap.fits;1.40157;26478.5;1.49908;0
20211030102248670_SVAKOV-R12_met.fits;1.35107;26523.9;3.78266;0.170667
20211030102217779_SVAKOV-R12_snap.fits;1.71004;26529.8;1.28818;0
20211030102321950_SVAKOV-R12_met.fits;1.37408;26474.1;3.51585;0.170667
20211030102317854_SVAKOV-R12_snap.fits;1.28061;26500.5;0.88496;0
20211030102434824_SVAKOV-R12_met.fits;1.41881;26456.5;5.26685;0.170667
20211030102417928_SVAKOV-R12_snap.fits;1.59763;26503.4;1.18492;0
20211030102550088_SVAKOV-R12_met.fits;1.42734;26500.5;3.02364;0.341333
20211030102518003_SVAKOV-R12_snap.fits;1.31638;26522.5;1.30002;0
20211030102652211_SVAKOV-R12_met.fits;1.38843;26468.3;2.92902;0.170667
20211030102618078_SVAKOV-R12_snap.fits;1.54094;26488.8;1.53876;0
20211030102759795_SVAKOV-R12_met.fits;1.46988;26504.9;5.38129;0.170667
20211030102718152_SVAKOV-R12_snap.fits;1.72552;26525.4;1.20668;0
20211030102900894_SVAKOV-R12_met.fits;1.38309;26516.6;3.0635;0.170667
20211030102904990_SVAKOV-R12_met.fits;1.52638;26513.7;5.89516;0.341333
20211030102818227_SVAKOV-R12_snap.fits;1.52754;26545.9;1.26862;0
20211030102920862_SVAKOV-R12_met.fits;1.41761;26500.5;2.85433;0.170667
20211030102918302_SVAKOV-R12_snap.fits;1.48479;26509.3;0.893159;0
20211030103035955_SVAKOV-R12_met.fits;1.29102;26503.4;3.27737;0.170667
20211030103018376_SVAKOV-R12_snap.fits;1.30214;26523.9;1.0518;0
20211030103138078_SVAKOV-R12_met.fits;1.20024;26494.6;2.67054;0.341333
20211030103208627_SVAKOV-R12_met.fits;1.48454;26529.8;5.15009;0.170667
20211030103118451_SVAKOV-R12_snap.fits;1.46481;26490.2;1.01535;0
20211030103215624_SVAKOV-R12_met.fits;1.55543;26482.9;3.19926;0.170667
20211030103232350_SVAKOV-R12_met.fits;1.43711;26455.1;4.70126;0.170667
20211030103218526_SVAKOV-R12_snap.fits;1.49894;26529.8;1.24884;0
20211030103332083_SVAKOV-R12_met.fits;1.33972;26509.3;3.614;0.170667
20211030103318600_SVAKOV-R12_snap.fits;1.54316;26507.8;1.47146;0
20211030103507486_SVAKOV-R12_met.fits;1.67745;26487.3;20.4413;0.341333
20211030103418675_SVAKOV-R12_snap.fits;1.28024;26469.7;1.14657;0
20211030103518067_SVAKOV-R12_met.fits;1.43742;26493.2;4.23146;0.512
20211030103542472_SVAKOV-R12_met.fits;1.40394;26502;14.5006;0.512
20211030103608926_SVAKOV-R12_met.fits;1.26977;26526.9;3.60982;1.19467
20211030103518750_SVAKOV-R12_snap.fits;1.48562;26509.3;1.11003;0
20211030103654835_SVAKOV-R12_met.fits;1.34337;26469.7;3.28287;0.170667
20211030103618824_SVAKOV-R12_snap.fits;1.28498;26480;1.10692;0
20211030103732894_SVAKOV-R12_met.fits;1.42473;26462.4;13.4176;0.512
20211030103718899_SVAKOV-R12_snap.fits;1.43509;26509.3;1.2942;0
20211030103844915_SVAKOV-R12_met.fits;1.66053;26523.9;4.6127;0.341333
20211030103818974_SVAKOV-R12_snap.fits;1.25822;26535.6;1.27135;0
20211030104010760_SVAKOV-R12_met.fits;1.29359;26510.7;4.53187;0.170667
20211030103919048_SVAKOV-R12_snap.fits;1.51925;26488.8;1.24707;0
20211030104019464_SVAKOV-R12_met.fits;1.43558;26449.2;3.59712;1.536
20211030104028680_SVAKOV-R12_met.fits;1.58343;26491.7;11.1976;0.512
20211030104019123_SVAKOV-R12_snap.fits;1.66869;26477.1;1.15487;0
20211030104119198_SVAKOV-R12_snap.fits;1.35058;26465.3;0.75602;0
20211030104227294_SVAKOV-R12_met.fits;1.37098;26474.1;3.09838;0.170667
20211030104255795_SVAKOV-R12_met.fits;1.59485;26455.1;3.93989;0.341333
20211030104219272_SVAKOV-R12_snap.fits;1.5456;26537.1;1.51898;0
20211030104319347_SVAKOV-R12_snap.fits;1.44537;26506.3;1.46336;0
20211030104512670_SVAKOV-R12_met.fits;1.64837;26513.7;7.24925;0.341333
20211030104419422_SVAKOV-R12_snap.fits;1.45329;26481.4;1.6281;0
20211030104523763_SVAKOV-R12_met.fits;1.39667;26496.1;4.8755;4.096
20211030104529907_SVAKOV-R12_met.fits;1.19368;26474.1;2.47904;0.170667
20211030104519496_SVAKOV-R12_snap.fits;1.59939;26537.1;1.33914;0
20211030104706504_SVAKOV-R12_met.fits;1.51689;26484.4;3.25016;0.170667
20211030104619571_SVAKOV-R12_snap.fits;1.22147;26460.9;1.49767;0
20211030104813235_SVAKOV-R12_met.fits;1.35845;26496.1;3.50221;0.341333
20211030104719646_SVAKOV-R12_snap.fits;1.13298;26471.2;0.96149;0
20211030104851976_SVAKOV-R12_met.fits;1.23885;26484.4;6.63899;0.341333
20211030104819720_SVAKOV-R12_snap.fits;1.40467;26465.3;1.43732;0
20211030104919795_SVAKOV-R12_snap.fits;1.27016;26529.8;1.46012;0
20211030105019870_SVAKOV-R12_snap.fits;1.29947;26531.2;1.031;0
20211030105150494_SVAKOV-R12_met.fits;1.36677;26478.5;3.77943;0.170667
20211030105119944_SVAKOV-R12_snap.fits;1.20951;26537.1;1.2042;0
20211030105247667_SVAKOV-R12_met.fits;1.27287;26452.1;3.03315;4.26667
20211030105220019_SVAKOV-R12_snap.fits;1.32249;26523.9;1.39608;0
20211030105342280_SVAKOV-R12_met.fits;1.29496;26521;2.96173;1.87733
20211030105320094_SVAKOV-R12_snap.fits;1.5801;26459.5;1.32003;0
20211030105419827_SVAKOV-R12_met.fits;1.44298;26477.1;3.6271;1.19467
20211030105500446_SVAKOV-R12_met.fits;1.46228;26545.9;3.42278;0.170667
20211030105420168_SVAKOV-R12_snap.fits;1.2506;26516.6;1.31217;0
20211030105520243_SVAKOV-R12_snap.fits;1.46376;26463.9;1.26709;0
20211030105620318_SVAKOV-R12_snap.fits;1.54747;26507.8;1.24178;0
20211030105731144_SVAKOV-R12_met.fits;1.24708;26491.7;5.7562;0.170667
20211030105720392_SVAKOV-R12_snap.fits;1.48819;26506.3;1.09209;0
20211030105829683_SVAKOV-R12_met.fits;1.55148;26500.5;3.14037;0.341333
20211030105820467_SVAKOV-R12_snap.fits;1.3172;26538.6;1.14968;0
20211030105920542_SVAKOV-R12_snap.fits;1.36294;26545.9;1.27485;0
