#timestamp,LO_Frequency 
1483858815.3,286046999.5
1483858835.2,286046998.2
1483858855.1,286046998.2
1483858875.1,286047001.4
1483858876.0,286047001.4
1483858895.9,286047000.8
1483858915.8,286047000.2
1483858935.8,286046999.9
1483858955.7,286047000.9
1483858975.6,286046998.4
1483858995.5,286047000.0
1483859015.5,286047001.5
1483859035.4,286047000.8
1483859055.3,286046998.7
1483859075.3,286047000.7
1483859095.2,286046999.1
1483859115.1,286046996.8
1483859135.0,286047001.7
1483859135.9,286047001.7
1483859155.9,286046998.1
1483859175.8,286047000.2
1483859195.7,286046998.6
1483859215.7,286047004.0
1483859235.6,286046998.2
1483859255.5,286046998.1
1483859275.4,286047004.2
1483859295.4,286046999.0
1483859315.3,286047000.6
1483859335.2,286046998.7
1483859355.2,286047002.4
1483859375.1,286046998.5
1483859376.0,286046998.5
1483859395.0,286046999.4
1483859395.9,286046999.4
1483859415.9,286047001.8
1483859435.8,286046998.4
1483859455.7,286047003.8
1483859475.6,286046998.4
1483859495.6,286047000.8
1483859515.5,286047001.0
1483859535.4,286047000.4
1483859555.3,286046998.0
1483859575.3,286046994.9
1483859595.2,286047007.6
1483859615.1,286046995.4
1483859635.0,286047002.1
1483859636.0,286047002.1
1483859655.9,286047001.2
1483859675.8,286046996.8
1483859695.7,286047000.1
1483859715.7,286047002.3
1483859735.6,286046995.8
1483859755.5,286047004.0
1483859775.4,286046999.0
1483859795.4,286046999.5
1483859815.3,286046999.0
1483859835.2,286047000.4
1483859855.1,286046998.5
1483859875.1,286047004.4
1483859876.0,286047004.4
1483859895.0,286046993.9
1483859895.9,286046993.9
1483859915.9,286047004.6
1483859935.8,286046999.0
1483859955.7,286047004.0
1483859975.6,286046997.2
1483859995.6,286047002.1
1483860015.5,286046994.9
1483860035.4,286047004.1
1483860055.4,286047001.2
1483860075.3,286046997.1
1483860095.2,286046998.3
1483860115.1,286047005.6
1483860135.1,286046997.2
1483860136.0,286046997.2
1483860155.9,286047001.3
1483860175.8,286047002.2
1483860195.8,286047000.8
1483860215.7,286046999.3
1483860235.6,286046996.6
1483860255.5,286047001.5
1483860275.5,286047001.7
1483860295.4,286047002.1
1483860315.3,286046999.5
1483860335.2,286046997.5
1483860355.2,286047002.6
1483860375.1,286046999.5
1483860395.0,286047002.6
1483860395.9,286047002.6
1483860415.9,286046991.8
1483860435.8,286047003.5
1483860455.7,286046998.1
1483860475.7,286046999.9
1483860495.6,286047001.7
1483860515.5,286047001.0
1483860535.4,286046999.1
1483860555.4,286046999.0
1483860575.3,286047003.7
1483860595.2,286046997.2
1483860615.1,286046997.6
1483860635.1,286047001.1
1483860636.0,286047001.1
1483860655.9,286046996.7
1483860675.8,286047004.0
1483860695.8,286046999.2
1483860715.7,286046995.3
1483860735.6,286047001.6
1483860755.5,286047000.3
1483860775.5,286047000.2
1483860795.4,286046998.5
1483860815.3,286047003.2
1483860835.3,286047002.1
1483860855.2,286047002.2
1483860875.1,286046996.0
1483860895.0,286046999.8
1483860896.0,286046999.8
1483860915.9,286047002.1
1483860935.8,286047005.6
1483860955.7,286046994.9
1483860975.7,286046997.1
1483860995.6,286047000.6
1483861015.5,286047002.8
1483861035.5,286046995.7
1483861055.4,286047002.8
1483861075.3,286047000.6
1483861095.2,286046998.6
1483861115.2,286046998.2
1483861135.1,286046999.9
1483861155.0,286047001.2
1483861155.9,286047001.2
1483861175.9,286046997.0
1483861195.8,286047002.5
1483861215.7,286047000.5
1483861235.6,286046999.3
1483861255.6,286047000.3
1483861275.5,286047002.7
1483861295.4,286046999.3
1483861315.3,286047000.8
1483861335.3,286046998.7
1483861355.2,286046998.7
1483861375.1,286046998.9
1483861395.0,286047000.2
1483861396.0,286047000.2
1483861415.9,286046999.0
1483861435.8,286046998.1
1483861455.7,286047000.3
1483861475.7,286047001.2
1483861495.6,286046998.1
1483861515.5,286047003.6
1483861535.5,286047001.1
1483861555.4,286046999.1
1483861575.3,286047002.3
1483861595.2,286046999.0
1483861615.2,286046999.1
1483861635.1,286046999.3
1483861636.0,286046999.3
1483861655.0,286047001.9
1483861655.9,286047001.9
1483861675.9,286046996.7
1483861695.8,286046998.2
1483861715.7,286046999.8
1483861735.6,286047001.9
1483861755.6,286046999.9
1483861775.5,286047005.7
1483861795.4,286046998.5
1483861815.3,286047001.5
1483861835.3,286047000.4
1483861855.2,286047000.2
1483861875.1,286047001.0
1483861895.0,286046999.2
1483861896.0,286046999.2
1483861915.9,286046999.2
1483861935.8,286046996.6
1483861955.7,286046998.2
1483861975.7,286047001.3
1483861995.6,286047001.4
1483862015.5,286046999.9
1483862035.5,286047002.7
1483862055.4,286046996.5
1483862075.3,286047000.1
1483862095.2,286047002.4
1483862115.2,286046998.7
1483862135.1,286047002.6
1483862136.0,286047002.6
1483862155.0,286046993.4
1483862155.9,286046993.4
1483862175.9,286047007.3
1483862195.8,286047002.0
1483862215.7,286046997.3
1483862235.6,286047000.7
1483862255.6,286046999.9
1483862275.5,286047001.8
1483862295.4,286046998.9
1483862315.4,286046998.1
1483862335.3,286047002.3
1483862355.2,286046998.2
1483862375.1,286047003.2
1483862395.1,286046999.7
1483862396.0,286046999.7
