# file name; noise; peak f.; mag.; duration
20170108095952568_SVAKOV-R8_met.fits;1.5618;26510.7;3.4475;1.36533
20170108100110733_SVAKOV-R8_met.fits;1.41117;26518.1;3.23327;0.170667
20170108100033016_SVAKOV-R8_snap.fits;1.793;26471.2;1.73262;0
20170108100154765_SVAKOV-R8_met.fits;2.10351;26496.1;5.71896;0.341333
20170108100133090_SVAKOV-R8_snap.fits;1.45274;26518.1;1.3945;0
20170108100234530_SVAKOV-R8_met.fits;1.5177;26480;3.08245;0.512
20170108100233165_SVAKOV-R8_snap.fits;1.93702;26453.6;1.62795;0
20170108100425464_SVAKOV-R8_met.fits;1.39274;26458;3.11002;0.341333
20170108100333240_SVAKOV-R8_snap.fits;1.51708;26468.3;1.34901;0
20170108100517005_SVAKOV-R8_met.fits;1.42256;26493.2;5.19791;0.170667
20170108100433314_SVAKOV-R8_snap.fits;1.42882;26545.9;1.55461;0
20170108100533389_SVAKOV-R8_snap.fits;1.58159;26503.4;1.13931;0
20170108100702477_SVAKOV-R8_met.fits;1.55652;26523.9;4.5081;0.512
20170108100633464_SVAKOV-R8_snap.fits;1.26829;26519.5;1.20806;0
20170108100733709_SVAKOV-R8_met.fits;1.50317;26503.4;7.19501;0.341333
20170108100741730_SVAKOV-R8_met.fits;1.29841;26478.5;2.76654;0.341333
20170108100808696_SVAKOV-R8_met.fits;1.46743;26512.2;9.75413;0.341333
20170108100733538_SVAKOV-R8_snap.fits;1.6819;26519.5;1.34996;0
20170108100833613_SVAKOV-R8_snap.fits;1.40299;26547.4;1.66086;0
20170108100944440_SVAKOV-R8_met.fits;1.35513;26512.2;3.60813;0.170667
20170108100933688_SVAKOV-R8_snap.fits;1.52602;26466.8;1.16266;0
20170108101053560_SVAKOV-R8_met.fits;1.4074;26512.2;6.86625;0.170667
20170108101110114_SVAKOV-R8_met.fits;1.502;26522.5;3.11081;0.341333
20170108101114210_SVAKOV-R8_met.fits;1.37832;26497.6;3.19056;0.170667
20170108101033762_SVAKOV-R8_snap.fits;1.53818;26523.9;1.20729;0
20170108101156194_SVAKOV-R8_met.fits;1.51332;26513.7;6.39229;1.024
20170108101201826_SVAKOV-R8_met.fits;1.53731;26466.8;3.13708;0.170667
20170108101204045_SVAKOV-R8_met.fits;1.34117;26487.3;5.55107;0.341333
20170108101133837_SVAKOV-R8_snap.fits;1.54222;26462.4;1.82108;0
20170108101307021_SVAKOV-R8_met.fits;1.40694;26472.7;2.94927;0.170667
20170108101311288_SVAKOV-R8_met.fits;1.45346;26499;2.95428;0.170667
20170108101319821_SVAKOV-R8_met.fits;1.21998;26468.3;7.77826;0.341333
20170108101233912_SVAKOV-R8_snap.fits;1.4704;26453.6;1.23351;0
20170108101333986_SVAKOV-R8_met.fits;1.56798;26504.9;3.49703;0.170667
20170108101342520_SVAKOV-R8_met.fits;1.42384;26480;3.61473;0.170667
20170108101402658_SVAKOV-R8_met.fits;1.59938;26485.8;3.28424;0.512
20170108101425528_SVAKOV-R8_met.fits;1.18311;26521;3.74013;0.170667
20170108101333986_SVAKOV-R8_snap.fits;1.57443;26531.2;1.16065;0
20170108101434061_SVAKOV-R8_snap.fits;1.35452;26540;1.10584;0
20170108101539085_SVAKOV-R8_met.fits;1.67336;26519.5;4.56329;0.512
20170108101551032_SVAKOV-R8_met.fits;1.32415;26502;2.81433;0.170667
20170108101604856_SVAKOV-R8_met.fits;1.36444;26475.6;3.60595;0.170667
20170108101534136_SVAKOV-R8_snap.fits;1.44062;26523.9;1.39639;0
20170108101634210_SVAKOV-R8_snap.fits;1.33083;26484.4;1.00937;0
20170108101756642_SVAKOV-R8_met.fits;1.30138;26488.8;2.99939;0.170667
20170108101816098_SVAKOV-R8_met.fits;1.4362;26450.7;6.38126;0.341333
20170108101734285_SVAKOV-R8_snap.fits;1.54164;26472.7;1.23419;0
20170108101922488_SVAKOV-R8_met.fits;1.36089;26516.6;3.15168;0.170667
20170108101834360_SVAKOV-R8_snap.fits;1.24254;26512.2;1.49797;0
20170108101948258_SVAKOV-R8_met.fits;1.18365;26513.7;4.89168;0.341333
20170108101934434_SVAKOV-R8_snap.fits;1.65496;26497.6;1.50366;0
20170108102113762_SVAKOV-R8_met.fits;1.42018;26466.8;9.37509;0.341333
20170108102120760_SVAKOV-R8_met.fits;1.21235;26496.1;2.53611;0.170667
20170108102127586_SVAKOV-R8_met.fits;1.4228;26507.8;3.03174;0.170667
20170108102034509_SVAKOV-R8_snap.fits;1.5623;26460.9;1.32592;0
20170108102134584_SVAKOV-R8_snap.fits;1.39406;26526.9;0.815365;0
20170108102238413_SVAKOV-R8_met.fits;1.36395;26493.2;17.8108;0.341333
20170108102311181_SVAKOV-R8_met.fits;1.38397;26507.8;2.80187;0.170667
20170108102321080_SVAKOV-R8_met.fits;1.55126;26506.3;10.0631;1.87733
20170108102234658_SVAKOV-R8_snap.fits;1.65455;26525.4;1.10376;0
20170108102334733_SVAKOV-R8_snap.fits;1.42182;26525.4;1.2896;0
20170108102522253_SVAKOV-R8_met.fits;1.44662;26450.7;9.28806;0.682667
20170108102434808_SVAKOV-R8_snap.fits;1.55225;26460.9;1.15485;0
20170108102550754_SVAKOV-R8_met.fits;1.65374;26509.3;9.44718;0.341333
20170108102534882_SVAKOV-R8_snap.fits;1.65633;26522.5;1.29618;0
20170108102657485_SVAKOV-R8_met.fits;1.32582;26474.1;33.9387;0.512
20170108102634957_SVAKOV-R8_snap.fits;1.45035;26545.9;1.23655;0
20170108102818552_SVAKOV-R8_met.fits;1.60969;26497.6;4.84675;0.170667
20170108102735032_SVAKOV-R8_snap.fits;1.30288;26465.3;1.2913;0
20170108102832888_SVAKOV-R8_met.fits;1.24232;26477.1;4.91974;0.341333
20170108102835106_SVAKOV-R8_snap.fits;1.27492;26491.7;1.13951;0
20170108102938253_SVAKOV-R8_met.fits;1.41579;26487.3;5.10901;0.170667
20170108102957880_SVAKOV-R8_met.fits;1.27049;26522.5;2.54353;0.170667
20170108103012728_SVAKOV-R8_met.fits;1.23109;26482.9;2.76258;0.170667
20170108102935181_SVAKOV-R8_snap.fits;1.55535;26480;1.42052;0
20170108103101368_SVAKOV-R8_met.fits;1.69527;26458;4.4888;0.341333
20170108103035256_SVAKOV-R8_snap.fits;1.22815;26502;1.71902;0
20170108103214925_SVAKOV-R8_met.fits;1.22896;26488.8;2.74722;2.90133
20170108103135330_SVAKOV-R8_snap.fits;1.57737;26523.9;1.17351;0
20170108103300664_SVAKOV-R8_met.fits;1.72598;26475.6;3.49737;0.170667
20170108103235405_SVAKOV-R8_snap.fits;1.70303;26532.7;1.47676;0
20170108103335480_SVAKOV-R8_snap.fits;1.57349;26481.4;1.19371;0
20170108103451597_SVAKOV-R8_met.fits;1.36723;26507.8;4.34313;0.170667
20170108103522829_SVAKOV-R8_met.fits;1.52075;26510.7;3.7451;0.170667
20170108103435554_SVAKOV-R8_snap.fits;1.46176;26532.7;1.14877;0
20170108103600205_SVAKOV-R8_met.fits;1.45866;26463.9;2.98855;1.36533
20170108103535629_SVAKOV-R8_snap.fits;1.35523;26509.3;1.00983;0
20170108103647138_SVAKOV-R8_met.fits;1.54036;26488.8;6.13265;0.341333
20170108103715981_SVAKOV-R8_met.fits;1.53793;26480;3.26399;0.512
20170108103635704_SVAKOV-R8_snap.fits;1.45449;26458;1.25701;0
20170108103814690_SVAKOV-R8_met.fits;1.5236;26497.6;11.5454;0.853333
20170108103735778_SVAKOV-R8_snap.fits;1.56016;26515.1;1.14673;0
20170108103854968_SVAKOV-R8_met.fits;1.29207;26487.3;2.64609;0.170667
20170108103909133_SVAKOV-R8_met.fits;1.26137;26518.1;2.64466;0.170667
20170108103835853_SVAKOV-R8_snap.fits;1.32906;26493.2;1.07045;0
20170108103938317_SVAKOV-R8_met.fits;1.50386;26502;18.0175;0.341333
20170108103943096_SVAKOV-R8_met.fits;1.54116;26455.1;3.18014;0.170667
20170108103935928_SVAKOV-R8_snap.fits;1.42117;26449.2;1.67167;0
20170108104031736_SVAKOV-R8_met.fits;1.55299;26526.9;4.65271;0.170667
20170108104039416_SVAKOV-R8_met.fits;1.50139;26494.6;9.91702;0.341333
20170108104104674_SVAKOV-R8_met.fits;1.42988;26504.9;4.68375;1.19467
20170108104036002_SVAKOV-R8_snap.fits;1.50749;26544.4;1.05222;0
20170108104141368_SVAKOV-R8_met.fits;1.32211;26506.3;3.33235;0.512
20170108104157581_SVAKOV-R8_met.fits;1.35792;26509.3;20.2284;0.341333
20170108104210893_SVAKOV-R8_met.fits;1.40791;26504.9;8.12107;0.341333
20170108104136077_SVAKOV-R8_snap.fits;1.58337;26482.9;1.06154;0
20170108104248610_SVAKOV-R8_met.fits;1.42247;26482.9;2.8815;0.170667
20170108104303458_SVAKOV-R8_met.fits;1.59677;26471.2;3.2715;0.170667
20170108104236152_SVAKOV-R8_snap.fits;1.77546;26506.3;0.894982;0
20170108104329912_SVAKOV-R8_met.fits;1.2712;26504.9;9.96799;0.341333
20170108104334008_SVAKOV-R8_met.fits;1.26455;26516.6;2.85354;0.512
20170108104406605_SVAKOV-R8_met.fits;1.67735;26506.3;3.80841;0.341333
20170108104414968_SVAKOV-R8_met.fits;1.2915;26452.1;4.99054;0.512
20170108104419746_SVAKOV-R8_met.fits;1.54429;26459.5;5.69839;0.170667
20170108104336226_SVAKOV-R8_snap.fits;1.49045;26456.5;1.26298;0
20170108104505656_SVAKOV-R8_met.fits;1.5027;26512.2;5.37759;0.341333
20170108104518114_SVAKOV-R8_met.fits;1.62045;26481.4;5.06392;0.170667
20170108104525112_SVAKOV-R8_met.fits;1.24554;26506.3;3.8514;0.170667
20170108104436301_SVAKOV-R8_snap.fits;1.19912;26540;1.14397;0
20170108104557026_SVAKOV-R8_met.fits;1.30196;26504.9;3.10008;0.170667
20170108104536376_SVAKOV-R8_snap.fits;1.66019;26515.1;1.20228;0
20170108104633890_SVAKOV-R8_met.fits;1.55165;26491.7;8.83377;0.341333
20170108104636450_SVAKOV-R8_snap.fits;1.46599;26455.1;1.28425;0
20170108104739426_SVAKOV-R8_met.fits;1.48358;26456.5;12.332;2.56
20170108104803832_SVAKOV-R8_met.fits;1.39963;26506.3;2.88972;0.170667
20170108104819704_SVAKOV-R8_met.fits;1.462;26452.1;3.80592;0.341333
20170108104736525_SVAKOV-R8_snap.fits;1.42644;26468.3;1.35893;0
20170108104839160_SVAKOV-R8_met.fits;1.54143;26506.3;4.12426;0.170667
20170108104844450_SVAKOV-R8_met.fits;1.39041;26512.2;5.30433;0.170667
20170108104836600_SVAKOV-R8_snap.fits;1.51048;26485.8;1.3375;0
20170108104936504_SVAKOV-R8_met.fits;1.40939;26469.7;4.18877;0.341333
20170108104959544_SVAKOV-R8_met.fits;1.14398;26469.7;24.6144;0.341333
20170108104936674_SVAKOV-R8_snap.fits;1.44523;26522.5;1.3082;0
20170108105053816_SVAKOV-R8_met.fits;1.43972;26523.9;3.52504;0.170667
20170108105036749_SVAKOV-R8_snap.fits;1.48964;26452.1;1.21711;0
20170108105136824_SVAKOV-R8_snap.fits;1.50636;26531.2;1.25721;0
20170108105301645_SVAKOV-R8_met.fits;1.41078;26482.9;3.5351;0.341333
20170108105236898_SVAKOV-R8_snap.fits;1.24607;26475.6;1.21006;0
20170108105336973_SVAKOV-R8_snap.fits;1.43;26458;1.12373;0
20170108105507085_SVAKOV-R8_met.fits;1.49471;26493.2;3.53135;0.170667
20170108105437048_SVAKOV-R8_snap.fits;1.4457;26499;1.36231;0
20170108105606136_SVAKOV-R8_met.fits;1.49474;26535.6;3.63751;0.341333
20170108105620301_SVAKOV-R8_met.fits;1.54184;26499;3.3307;2.048
20170108105537122_SVAKOV-R8_snap.fits;1.51669;26544.4;1.33973;0
20170108105637197_SVAKOV-R8_snap.fits;1.47165;26485.8;1.53363;0
20170108105735565_SVAKOV-R8_met.fits;1.39737;26499;4.6491;1.536
20170108105803554_SVAKOV-R8_met.fits;1.63118;26521;4.91608;0.341333
20170108105737272_SVAKOV-R8_snap.fits;1.49135;26462.4;1.22839;0
20170108105906018_SVAKOV-R8_met.fits;1.61858;26504.9;4.66554;0.170667
20170108105837346_SVAKOV-R8_snap.fits;1.29506;26523.9;1.14311;0
20170108105937421_SVAKOV-R8_snap.fits;1.57879;26496.1;1.38481;0
