#timestamp,LO_Frequency 
1483848015.2,286046999.0
1483848035.1,286047000.8
1483848055.1,286047000.8
1483848056.0,286047000.8
1483848075.9,286046999.2
1483848095.8,286046998.4
1483848115.8,286047000.8
1483848135.7,286047000.7
1483848155.6,286047002.7
1483848175.5,286046998.5
1483848195.5,286047000.1
1483848215.4,286046998.8
1483848235.3,286047002.5
1483848255.2,286046997.0
1483848275.2,286047002.4
1483848295.1,286046998.3
1483848315.0,286046998.5
1483848315.9,286046998.5
1483848335.9,286047001.8
1483848355.8,286047002.3
1483848375.7,286046996.5
1483848395.7,286047001.0
1483848415.6,286047001.2
1483848435.5,286046999.6
1483848455.4,286047000.6
1483848475.4,286046998.4
1483848495.3,286047001.5
1483848515.2,286047001.9
1483848535.1,286046996.9
1483848555.1,286047002.8
1483848556.0,286047002.8
1483848575.0,286046998.3
1483848575.9,286046998.3
1483848595.9,286047000.6
1483848615.8,286047000.5
1483848635.7,286047000.0
1483848655.6,286047003.8
1483848675.6,286047002.8
1483848695.5,286046995.6
1483848715.4,286047000.2
1483848735.3,286046997.0
1483848755.3,286046998.5
1483848775.2,286046998.1
1483848795.1,286047003.9
1483848815.0,286046996.7
1483848816.0,286046996.7
1483848835.9,286047004.1
1483848855.8,286047000.0
1483848875.7,286046999.4
1483848895.7,286047001.1
1483848915.6,286046999.7
1483848935.5,286047002.7
1483848955.5,286046998.5
1483848975.4,286047001.2
1483848995.3,286046996.6
1483849015.2,286047004.4
1483849035.2,286046996.6
1483849055.1,286046999.9
1483849075.0,286047002.4
1483849076.0,286047002.4
1483849095.9,286046995.9
1483849115.8,286047000.9
1483849135.7,286046999.1
1483849155.7,286047000.7
1483849175.6,286046999.2
1483849195.5,286046998.9
1483849215.5,286047002.3
1483849235.4,286046996.8
1483849255.3,286047002.7
1483849275.2,286047002.6
1483849295.2,286047001.2
1483849315.1,286046995.6
1483849335.0,286046998.1
1483849335.9,286046998.1
1483849355.9,286047006.5
1483849375.8,286046997.2
1483849395.7,286047001.6
1483849415.6,286047000.7
1483849435.6,286046999.4
1483849455.5,286047001.8
1483849475.4,286046998.7
1483849495.3,286047001.2
1483849515.3,286046999.6
1483849535.2,286046997.4
1483849555.1,286047001.3
1483849575.0,286047000.9
1483849576.0,286047000.9
1483849595.9,286046999.1
1483849615.8,286047000.3
1483849635.7,286046998.2
1483849655.7,286047002.6
1483849675.6,286046998.7
1483849695.5,286047001.6
1483849715.4,286046999.3
1483849735.4,286047000.2
1483849755.3,286047000.7
1483849775.2,286047000.6
1483849795.1,286046999.0
1483849815.1,286047002.4
1483849816.0,286047002.4
1483849835.0,286046994.1
1483849835.9,286046994.1
1483849855.9,286047005.4
1483849875.8,286046998.4
1483849895.7,286047003.9
1483849915.6,286046996.9
1483849935.6,286047001.5
1483849955.5,286046998.2
1483849975.4,286047000.2
1483849995.3,286046999.9
1483850015.3,286046998.1
1483850035.2,286047000.9
1483850055.1,286047000.9
1483850075.1,286046998.5
1483850076.0,286046998.5
1483850095.9,286047002.3
1483850115.8,286047000.8
1483850135.7,286047000.0
1483850155.7,286046998.2
1483850175.6,286047000.3
1483850195.5,286047000.1
1483850215.4,286046999.7
1483850235.4,286047002.4
1483850255.3,286046996.5
1483850275.2,286047002.7
1483850295.1,286046998.9
1483850315.1,286047002.4
1483850316.0,286047002.4
1483850335.0,286046995.5
1483850335.9,286046995.5
1483850355.9,286047004.1
1483850375.8,286046997.4
1483850395.7,286047002.0
1483850415.6,286047000.1
1483850435.6,286046998.3
1483850455.5,286047002.0
1483850475.4,286047000.7
1483850495.3,286046998.4
1483850515.3,286047004.0
1483850535.2,286046998.5
1483850555.1,286047003.9
1483850575.1,286047001.2
1483850576.0,286047001.2
1483850595.9,286046997.8
1483850615.8,286046997.6
1483850635.2,286046998.4
1483850655.1,286047000.6
1483850656.0,286047000.6
1483850675.0,286047002.5
1483850675.9,286047002.5
1483850695.9,286046995.2
1483850715.8,286047000.0
1483850735.7,286046998.9
1483850755.6,286047001.6
1483850775.6,286046999.8
1483850795.5,286047003.9
1483850815.4,286046997.1
1483850835.4,286047002.1
1483850855.3,286047001.0
1483850875.2,286046999.6
1483850895.1,286046996.7
1483850915.1,286047002.0
1483850916.0,286047002.0
1483850935.9,286046997.5
1483850955.8,286046997.4
1483850975.8,286047002.8
1483850995.7,286046997.5
1483851015.6,286046999.0
1483851035.5,286046998.2
1483851055.5,286047002.4
1483851075.4,286046999.6
1483851095.3,286046998.2
1483851115.3,286046999.0
1483851135.2,286047002.4
1483851155.1,286046997.1
1483851175.0,286047001.7
1483851175.9,286047001.7
1483851195.9,286047000.9
1483851215.8,286046998.7
1483851235.7,286047001.8
1483851255.7,286047004.2
1483851275.6,286046997.0
1483851295.5,286046997.6
1483851315.4,286047002.2
1483851335.4,286047002.0
1483851355.3,286046994.9
1483851375.2,286047004.2
1483851395.2,286046995.0
1483851415.1,286047002.3
1483851416.0,286047002.3
1483851435.0,286046997.7
1483851435.9,286046997.7
1483851455.9,286047005.3
1483851475.8,286046997.0
1483851495.7,286047001.0
1483851515.7,286046998.7
1483851535.6,286047000.3
1483851555.5,286047001.6
1483851575.4,286047000.3
1483851595.4,286046998.9
