#timestamp,LO_Frequency 
1483916415.5,286047003.4
1483916435.4,286047000.5
1483916455.3,286046998.8
1483916475.2,286046998.4
1483916495.2,286047002.3
1483916515.1,286046995.3
1483916516.0,286046995.3
1483916535.0,286047006.9
1483916535.9,286047006.9
1483916555.9,286046992.6
1483916575.8,286046996.9
1483916595.7,286047000.1
1483916615.6,286047001.3
1483916635.6,286047001.5
1483916655.5,286046998.7
1483916675.4,286047002.7
1483916695.3,286046998.3
1483916715.3,286047000.6
1483916735.2,286046999.1
1483916755.1,286047002.7
1483916775.1,286046997.1
1483916776.0,286046997.1
1483916795.9,286047005.7
1483916815.8,286047000.0
1483916835.8,286046998.5
1483916855.7,286047000.5
1483916875.6,286047002.1
1483916895.5,286047001.2
1483916915.5,286047001.1
1483916935.4,286046997.7
1483916955.3,286046995.3
1483916975.2,286046999.8
1483916995.2,286047001.7
1483917015.1,286047003.8
1483917035.0,286046996.6
1483917035.9,286046996.6
1483917055.9,286047003.5
1483917075.8,286047002.5
1483917095.7,286046995.2
1483917115.6,286047000.4
1483917135.6,286047001.0
1483917155.5,286046998.6
1483917175.4,286047002.8
1483917195.3,286046998.2
1483917215.3,286047003.9
1483917235.2,286046998.9
1483917255.1,286046999.2
1483917275.0,286047002.5
1483917276.0,286047002.5
1483917295.9,286046995.7
1483917315.8,286046999.5
1483917335.7,286046999.3
1483917355.7,286046998.9
1483917375.6,286047000.7
1483917395.5,286047000.0
1483917415.4,286047000.5
1483917435.4,286046998.6
1483917455.3,286047004.0
1483917475.2,286046997.5
1483917495.1,286047001.5
1483917515.1,286046998.7
1483917516.0,286046998.7
1483917535.0,286047002.3
1483917535.9,286047002.3
1483917555.9,286046996.2
1483917575.8,286047000.9
1483917595.7,286046996.6
1483917615.6,286047000.2
1483917635.6,286047002.5
1483917655.5,286047000.9
1483917675.4,286047000.4
1483917695.3,286047002.4
1483917715.3,286047000.6
1483917735.2,286046997.1
1483917755.1,286047002.8
1483917775.1,286047000.4
1483917776.0,286047000.4
1483917795.9,286046998.2
1483917815.8,286046998.6
1483917835.7,286047000.0
1483917855.7,286047000.8
1483917875.6,286046998.4
1483917895.5,286047000.8
1483917915.4,286046999.8
1483917935.4,286047002.0
1483917955.3,286047000.7
1483917975.2,286046998.3
1483917995.2,286046999.7
1483918015.1,286047001.9
1483918016.0,286047001.9
1483918035.0,286046999.1
1483918035.9,286046999.1
1483918055.9,286047001.2
1483918075.8,286046999.0
1483918095.7,286046999.2
1483918115.6,286046995.0
1483918135.6,286047003.1
1483918155.5,286047000.0
1483918175.4,286047002.3
1483918195.3,286047002.2
1483918215.3,286046996.6
1483918235.2,286046999.3
1483918255.1,286046998.2
1483918275.0,286047002.4
1483918276.0,286047002.4
1483918295.9,286046998.0
1483918315.8,286047000.6
1483918335.7,286046999.2
1483918355.7,286047000.7
1483918375.6,286046999.4
1483918395.5,286047002.7
1483918415.5,286046999.5
1483918435.4,286046998.6
1483918455.3,286046996.5
1483918475.2,286047000.4
1483918495.2,286047002.7
1483918515.1,286046998.3
1483918516.0,286046998.3
1483918535.0,286047001.5
1483918535.9,286047001.5
1483918555.9,286046999.3
1483918575.8,286046998.4
1483918595.7,286047000.1
1483918615.6,286047000.0
1483918635.6,286047002.0
1483918655.5,286047002.4
1483918675.4,286046997.8
1483918695.3,286046999.6
1483918715.3,286046999.2
1483918735.2,286047001.2
1483918755.1,286046999.5
1483918775.0,286046998.6
1483918776.0,286046998.6
1483918795.9,286047001.9
1483918815.8,286047001.1
1483918835.7,286046998.8
1483918855.7,286047000.5
1483918875.6,286046999.3
1483918895.5,286046996.7
1483918915.5,286047005.6
1483918935.4,286046998.5
1483918955.3,286047000.4
1483918975.2,286046995.6
1483918995.2,286047001.9
1483919015.1,286046998.3
1483919016.0,286046998.3
1483919035.0,286047004.4
1483919035.9,286047004.4
1483919055.9,286046994.6
1483919075.8,286046998.2
1483919095.7,286046999.9
1483919115.6,286047001.6
1483919135.6,286046999.8
1483919155.5,286047000.2
1483919175.4,286046998.3
1483919195.3,286046999.8
1483919215.3,286046998.4
1483919235.2,286047000.1
1483919255.1,286047002.5
1483919275.1,286046998.7
1483919276.0,286046998.7
1483919295.9,286047001.4
1483919315.8,286046998.4
1483919335.7,286047004.2
1483919355.7,286046996.6
1483919375.6,286046998.9
1483919395.5,286047002.4
1483919415.4,286046996.9
1483919435.4,286047001.5
1483919455.3,286046998.8
1483919475.2,286046999.8
1483919495.1,286047001.5
1483919515.1,286047001.1
1483919516.0,286047001.1
1483919535.0,286046997.1
1483919535.9,286046997.1
1483919555.9,286047004.1
1483919575.8,286047000.8
1483919595.7,286046998.1
1483919615.6,286047002.7
1483919635.6,286046998.4
1483919655.5,286046998.4
1483919675.4,286046999.1
1483919695.4,286047001.0
1483919715.3,286047002.8
1483919735.2,286046996.8
1483919755.1,286046998.1
1483919775.1,286047002.0
1483919776.0,286047002.0
1483919795.9,286047002.8
1483919815.8,286046997.9
1483919835.8,286046998.5
1483919855.7,286046999.9
1483919875.6,286047002.3
1483919895.5,286046997.7
1483919915.5,286046998.2
1483919935.4,286046998.3
1483919955.3,286047001.7
1483919975.3,286047000.5
1483919995.2,286046998.4
