#timestamp,LO_Frequency 
1483909215.3,286046999.4
1483909235.2,286047002.3
1483909255.1,286046999.4
1483909275.0,286046998.3
1483909275.9,286046998.3
1483909295.9,286047005.1
1483909315.8,286047000.8
1483909335.7,286046996.6
1483909355.7,286047002.3
1483909375.6,286046999.5
1483909395.5,286046998.5
1483909415.4,286047002.2
1483909435.4,286046996.6
1483909455.3,286047000.1
1483909475.2,286046998.5
1483909495.1,286047001.4
1483909515.1,286047000.1
1483909516.0,286047000.1
1483909535.9,286047002.2
1483909555.8,286046996.6
1483909575.8,286047000.1
1483909595.7,286047002.4
1483909615.6,286046998.4
1483909635.5,286047000.2
1483909655.5,286047002.7
1483909675.4,286046999.0
1483909695.3,286046998.8
1483909715.3,286046998.1
1483909735.2,286047005.5
1483909755.1,286046998.9
1483909775.0,286046999.3
1483909775.9,286046999.3
1483909795.9,286047002.7
1483909815.8,286046998.8
1483909835.7,286046999.3
1483909855.6,286046999.3
1483909875.6,286047001.2
1483909895.5,286046998.5
1483909915.4,286047000.5
1483909935.4,286046998.7
1483909955.3,286047001.1
1483909975.2,286046999.2
1483909995.1,286046999.1
1483910015.1,286047000.8
1483910016.0,286047000.8
1483910035.9,286046998.4
1483910055.8,286047000.1
1483910075.8,286047000.7
1483910095.7,286046996.6
1483910115.6,286047001.8
1483910135.5,286047002.8
1483910155.5,286046999.5
1483910175.4,286047000.4
1483910195.3,286047000.2
1483910215.2,286047000.9
1483910235.2,286046999.9
1483910255.1,286046998.2
1483910275.0,286047002.7
1483910275.9,286047002.7
1483910295.9,286046996.3
1483910315.8,286046998.4
1483910335.7,286047000.1
1483910355.7,286047003.4
1483910375.6,286047000.3
1483910395.5,286047002.4
1483910415.4,286047000.6
1483910435.4,286046999.1
1483910455.3,286046997.2
1483910475.2,286047000.5
1483910495.1,286047000.0
1483910515.1,286046999.4
1483910516.0,286046999.4
1483910535.0,286046999.3
1483910535.9,286046999.3
1483910555.8,286047000.6
1483910575.8,286046998.4
1483910595.7,286046999.7
1483910615.6,286047000.1
1483910635.6,286047001.0
1483910655.5,286047000.2
1483910675.4,286046998.9
1483910695.3,286047002.4
1483910715.3,286046997.1
1483910735.2,286047002.6
1483910755.1,286046998.9
1483910775.0,286046998.6
1483910776.0,286046998.6
1483910795.9,286047004.3
1483910815.8,286046996.6
1483910835.7,286047004.3
1483910855.7,286046998.1
1483910875.6,286047001.7
1483910895.5,286046999.8
1483910915.4,286046999.7
1483910935.4,286046998.3
1483910955.3,286047000.9
1483910975.2,286047000.7
1483910995.2,286046999.5
1483911015.1,286046999.9
1483911016.0,286046999.9
1483911035.0,286047000.5
1483911035.9,286047000.5
1483911055.9,286047000.4
1483911075.8,286047000.4
1483911095.7,286047002.4
1483911115.6,286046998.5
1483911135.6,286047000.8
1483911155.5,286046998.7
1483911175.4,286046998.7
1483911195.3,286046998.4
1483911215.3,286047002.6
1483911235.2,286047000.8
1483911255.1,286046998.8
1483911275.1,286046996.5
1483911276.0,286046996.5
1483911295.9,286047008.8
1483911315.8,286046997.4
1483911335.8,286046998.6
1483911355.7,286046999.9
1483911375.6,286047002.1
1483911395.5,286046998.2
1483911415.5,286047002.8
1483911435.4,286047001.0
1483911455.3,286046997.8
1483911475.2,286046996.5
1483911495.2,286047002.4
1483911515.1,286047004.4
1483911535.0,286046998.0
1483911535.9,286046998.0
1483911555.9,286047000.8
1483911575.8,286046995.0
1483911595.7,286047003.7
1483911615.6,286047002.1
1483911635.6,286046996.9
1483911655.5,286047004.1
1483911675.4,286046999.1
1483911695.3,286047000.4
1483911715.3,286046998.3
1483911735.2,286046998.3
1483911755.1,286047002.6
1483911775.0,286046998.2
1483911776.0,286046998.2
1483911795.9,286046999.7
1483911815.8,286047002.2
1483911835.7,286047000.9
1483911855.7,286046999.8
1483911875.6,286047001.0
1483911895.5,286046998.8
1483911915.4,286047000.1
1483911935.4,286047001.3
1483911955.3,286047002.0
1483911975.2,286046998.9
1483911995.1,286047000.4
1483912015.1,286047001.1
1483912016.0,286047001.1
1483912035.0,286046997.3
1483912035.9,286046997.3
1483912055.8,286047002.5
1483912075.8,286046998.9
1483912095.7,286046999.0
1483912115.6,286047000.0
1483912135.6,286046999.8
1483912155.5,286047000.2
1483912175.4,286047001.7
1483912195.3,286046998.5
1483912215.3,286047001.6
1483912235.2,286046999.0
1483912255.1,286046999.9
1483912275.1,286046998.9
1483912276.0,286046998.9
1483912295.9,286046999.9
1483912315.8,286047000.1
1483912335.7,286046999.7
1483912355.7,286047003.8
1483912375.6,286047000.5
1483912395.5,286046996.8
1483912415.5,286047002.3
1483912435.4,286046996.7
1483912455.3,286047000.2
1483912475.2,286046999.9
1483912495.2,286047003.6
1483912515.1,286046999.6
1483912516.0,286046999.6
1483912535.0,286046998.8
1483912535.9,286046998.8
1483912555.9,286047004.3
1483912575.8,286046996.8
1483912595.7,286047004.4
1483912615.6,286047000.7
1483912635.6,286046999.2
1483912655.5,286046999.6
1483912675.4,286046996.8
1483912695.3,286047001.9
1483912715.3,286046999.6
1483912735.2,286046999.5
1483912755.1,286046999.2
1483912775.0,286046999.9
1483912776.0,286046999.9
1483912795.9,286047000.2
