# file name; noise; peak f.; mag.; duration
20170108200022178_SVAKOV-R8_met.fits;1.49117;26518.1;53.2986;0.341333
20170108200017741_SVAKOV-R8_snap.fits;1.44853;26494.6;1.23809;0
20170108200117816_SVAKOV-R8_snap.fits;1.77509;26453.6;0.988562;0
20170108200217890_SVAKOV-R8_snap.fits;1.56458;26516.6;1.27975;0
20170108200343394_SVAKOV-R8_met.fits;1.66035;26497.6;8.52198;1.024
20170108200317965_SVAKOV-R8_snap.fits;1.61855;26497.6;1.39154;0
20170108200437496_SVAKOV-R8_met.fits;1.79056;26506.3;4.09374;0.170667
20170108200418040_SVAKOV-R8_snap.fits;1.50602;26532.7;1.38796;0
20170108200535522_SVAKOV-R8_met.fits;1.83248;26490.2;5.06066;0.170667
20170108200518114_SVAKOV-R8_snap.fits;2.25251;26532.7;1.78348;0
20170108200618189_SVAKOV-R8_snap.fits;1.51655;26497.6;1.50692;0
20170108200740792_SVAKOV-R8_met.fits;1.70844;26513.7;4.76917;0.170667
20170108200718264_SVAKOV-R8_snap.fits;1.71949;26504.9;1.47789;0
20170108200818338_SVAKOV-R8_snap.fits;1.69332;26485.8;1.22901;0
20170108200918413_SVAKOV-R8_snap.fits;2.14343;26488.8;1.80056;0
20170108201018488_SVAKOV-R8_snap.fits;1.54786;26460.9;1.33657;0
20170108201118562_SVAKOV-R8_snap.fits;1.35397;26523.9;1.09498;0
20170108201218637_SVAKOV-R8_snap.fits;1.38621;26482.9;0.832005;0
20170108201318712_SVAKOV-R8_snap.fits;1.27271;26459.5;1.24912;0
20170108201425442_SVAKOV-R8_met.fits;1.54217;26497.6;5.88389;2.048
20170108201458552_SVAKOV-R8_met.fits;1.55546;26471.2;4.49977;0.853333
20170108201418786_SVAKOV-R8_snap.fits;1.35509;26516.6;0.919708;0
20170108201518861_SVAKOV-R8_snap.fits;1.24931;26547.4;1.45836;0
20170108201618936_SVAKOV-R8_snap.fits;1.5057;26480;1.25499;0
20170108201734882_SVAKOV-R8_met.fits;1.34503;26502;5.27986;1.36533
20170108201741026_SVAKOV-R8_met.fits;1.3367;26502;3.80694;0.341333
20170108201751266_SVAKOV-R8_met.fits;1.31896;26510.7;3.89886;0.341333
20170108201719010_SVAKOV-R8_snap.fits;1.44694;26485.8;1.01204;0
20170108201819085_SVAKOV-R8_snap.fits;1.75362;26543;1.67454;0
20170108201922573_SVAKOV-R8_met.fits;1.6152;26507.8;4.5157;0.341333
20170108201919160_SVAKOV-R8_snap.fits;2.03343;26540;1.79911;0
20170108202019234_SVAKOV-R8_snap.fits;1.44701;26488.8;1.25509;0
20170108202119309_SVAKOV-R8_snap.fits;1.77754;26506.3;1.15128;0
20170108202225016_SVAKOV-R8_met.fits;1.55358;26545.9;3.50376;0.682667
20170108202219384_SVAKOV-R8_snap.fits;1.94866;26493.2;1.70872;0
20170108202342157_SVAKOV-R8_met.fits;1.5464;26490.2;3.12397;0.341333
20170108202319458_SVAKOV-R8_snap.fits;1.823;26493.2;1.56292;0
20170108202505442_SVAKOV-R8_met.fits;1.3932;26502;3.74857;0.170667
20170108202419533_SVAKOV-R8_snap.fits;1.61913;26485.8;1.44325;0
20170108202519608_SVAKOV-R8_snap.fits;1.4597;26480;1.31653;0
20170108202704738_SVAKOV-R8_met.fits;1.16762;26510.7;2.45742;0.341333
20170108202619682_SVAKOV-R8_snap.fits;2.04443;26480;2.07584;0
20170108202733069_SVAKOV-R8_met.fits;1.89701;26540;4.73603;0.170667
20170108202719757_SVAKOV-R8_snap.fits;1.90046;26480;1.69279;0
20170108202819832_SVAKOV-R8_snap.fits;2.3722;26475.6;2.02963;0
20170108202919906_SVAKOV-R8_snap.fits;1.73822;26545.9;1.47018;0
20170108203035682_SVAKOV-R8_met.fits;1.72266;26490.2;4.08268;0.170667
20170108203104013_SVAKOV-R8_met.fits;1.35605;26521;3.03708;0.170667
20170108203019981_SVAKOV-R8_snap.fits;1.46509;26529.8;1.10797;0
20170108203120056_SVAKOV-R8_snap.fits;1.58269;26474.1;1.54583;0
20170108203220130_SVAKOV-R8_snap.fits;1.45744;26543;1.0778;0
20170108203320205_SVAKOV-R8_snap.fits;1.65355;26487.3;1.39999;0
20170108203420280_SVAKOV-R8_snap.fits;1.83652;26496.1;1.33225;0
20170108203600290_SVAKOV-R8_met.fits;1.18475;26480;3.25091;0.341333
20170108203612237_SVAKOV-R8_met.fits;1.35515;26491.7;2.71287;0.170667
20170108203520354_SVAKOV-R8_snap.fits;1.53395;26453.6;1.57689;0
20170108203620429_SVAKOV-R8_snap.fits;1.84586;26500.5;1.62019;0
20170108203751906_SVAKOV-R8_met.fits;1.66987;26485.8;4.20775;0.170667
20170108203720504_SVAKOV-R8_snap.fits;2.00234;26509.3;1.54892;0
20170108203827234_SVAKOV-R8_met.fits;1.672;26499;3.87344;0.170667
20170108203820578_SVAKOV-R8_snap.fits;1.73729;26485.8;1.79574;0
20170108203925602_SVAKOV-R8_met.fits;1.98944;26528.3;12.6306;1.19467
20170108203920653_SVAKOV-R8_snap.fits;1.63609;26545.9;1.56994;0
20170108204112781_SVAKOV-R8_met.fits;2.3737;26504.9;5.23983;0.341333
20170108204020728_SVAKOV-R8_snap.fits;2.14214;26478.5;1.51461;0
20170108204120802_SVAKOV-R8_snap.fits;1.47702;26506.3;1.25405;0
20170108204214392_SVAKOV-R8_met.fits;1.71916;26500.5;3.54335;0.170667
20170108204220877_SVAKOV-R8_snap.fits;1.6087;26487.3;1.41805;0
20170108204359010_SVAKOV-R8_met.fits;1.6173;26526.9;97.8333;0.512
20170108204320952_SVAKOV-R8_snap.fits;1.73138;26534.2;1.46874;0
20170108204421026_SVAKOV-R8_snap.fits;1.63383;26475.6;1.66255;0
20170108204521101_SVAKOV-R8_snap.fits;1.65988;26478.5;1.52044;0
20170108204708450_SVAKOV-R8_met.fits;1.57154;26547.4;6.56112;5.29067
20170108204621176_SVAKOV-R8_snap.fits;1.60344;26525.4;1.54802;0
20170108204721250_SVAKOV-R8_snap.fits;1.64309;26468.3;1.31517;0
20170108204819960_SVAKOV-R8_met.fits;1.41756;26503.4;3.23204;0.341333
20170108204821325_SVAKOV-R8_snap.fits;1.73645;26478.5;1.68334;0
20170108204921400_SVAKOV-R8_snap.fits;1.85462;26531.2;2.13126;0
20170108205021474_SVAKOV-R8_snap.fits;1.91478;26515.1;1.89023;0
20170108205141858_SVAKOV-R8_met.fits;1.87904;26500.5;5.53421;0.512
20170108205121549_SVAKOV-R8_snap.fits;1.64977;26537.1;1.44954;0
20170108205220429_SVAKOV-R8_met.fits;1.3018;26500.5;2.68338;0.170667
20170108205221624_SVAKOV-R8_snap.fits;1.87634;26543;1.68988;0
20170108205321698_SVAKOV-R8_snap.fits;2.04769;26466.8;1.50651;0
20170108205421773_SVAKOV-R8_snap.fits;1.77021;26482.9;1.9204;0
20170108205521848_SVAKOV-R8_snap.fits;1.49336;26507.8;1.23061;0
20170108205621922_SVAKOV-R8_snap.fits;1.42489;26518.1;1.19004;0
20170108205721997_SVAKOV-R8_snap.fits;1.53131;26465.3;1.24636;0
20170108205822072_SVAKOV-R8_snap.fits;1.34313;26460.9;1.13977;0
20170108205922146_SVAKOV-R8_snap.fits;1.45909;26477.1;1.17994;0
