#timestamp,LO_Frequency 
1483894815.6,286046999.3
1483894835.6,286046999.9
1483894855.5,286046999.9
1483894875.4,286047001.6
1483894895.4,286046998.3
1483894915.3,286047001.0
1483894935.2,286046998.6
1483894955.1,286047003.7
1483894975.1,286046997.7
1483894976.0,286046997.7
1483894995.9,286047004.0
1483895015.8,286046999.0
1483895035.8,286046998.6
1483895055.7,286047002.3
1483895075.6,286046998.9
1483895095.5,286047000.0
1483895115.5,286047000.4
1483895135.4,286046999.1
1483895155.3,286046998.3
1483895175.2,286047002.5
1483895195.2,286046999.8
1483895215.1,286046998.8
1483895216.0,286046998.8
1483895235.0,286047000.5
1483895235.9,286047000.5
1483895255.9,286046999.0
1483895275.8,286047000.1
1483895295.7,286047000.2
1483895315.6,286047000.2
1483895335.6,286047001.7
1483895355.5,286046998.1
1483895375.4,286046998.1
1483895395.4,286047004.1
1483895415.3,286046998.1
1483895435.2,286047002.5
1483895455.1,286047000.5
1483895475.1,286046998.4
1483895476.0,286046998.4
1483895495.9,286047004.0
1483895515.8,286046998.3
1483895535.8,286046999.8
1483895555.7,286047002.4
1483895575.6,286046997.0
1483895595.5,286047002.3
1483895615.5,286046997.0
1483895635.4,286047002.5
1483895655.3,286047000.1
1483895675.3,286047001.1
1483895695.2,286046998.7
1483895715.1,286046998.5
1483895735.0,286047001.5
1483895735.9,286047001.5
1483895755.9,286046999.4
1483895775.8,286046998.3
1483895795.7,286047000.2
1483895815.7,286046998.2
1483895835.6,286047002.3
1483895855.5,286046997.0
1483895875.4,286047001.9
1483895895.4,286047000.3
1483895915.3,286046998.3
1483895935.2,286047002.7
1483895955.1,286047000.8
1483895975.1,286047002.3
1483895976.0,286047002.3
1483895995.0,286046995.9
1483895995.9,286046995.9
1483896015.8,286047003.0
1483896035.8,286046999.4
1483896055.7,286046998.3
1483896075.6,286047000.2
1483896095.5,286046998.2
1483896115.5,286047002.6
1483896135.4,286046999.3
1483896155.3,286047000.2
1483896175.3,286046998.5
1483896195.2,286047000.4
1483896215.1,286047002.4
1483896235.0,286047000.2
1483896236.0,286047000.2
1483896255.9,286046999.0
1483896275.8,286047000.6
1483896295.7,286047001.0
1483896315.7,286046994.9
1483896335.6,286047002.1
1483896355.5,286047001.0
1483896375.4,286046998.3
1483896395.4,286047000.6
1483896415.3,286047002.0
1483896435.2,286046998.1
1483896455.1,286047001.5
1483896475.1,286046998.8
1483896476.0,286046998.8
1483896495.9,286047002.2
1483896515.8,286046999.5
1483896535.8,286046998.2
1483896555.7,286047000.9
1483896575.6,286047002.2
1483896595.5,286046997.6
1483896615.5,286047001.0
1483896635.4,286046997.6
1483896655.3,286046998.1
1483896675.2,286046998.2
1483896695.2,286047001.5
1483896715.1,286047000.2
1483896735.3,286047004.4
1483896755.2,286046999.0
1483896775.2,286046998.7
1483896795.1,286047000.5
1483896815.0,286047000.6
1483896815.9,286047000.6
1483896835.9,286046999.3
1483896855.8,286046998.4
1483896875.7,286047000.3
1483896895.7,286046998.2
1483896915.6,286047000.5
1483896935.5,286047002.2
1483896955.4,286046997.9
1483896975.4,286047001.0
1483896995.3,286046999.3
1483897015.2,286047000.9
1483897035.1,286046998.9
1483897055.1,286047001.2
1483897056.0,286047001.2
1483897075.9,286046997.0
1483897095.8,286046998.1
1483897115.8,286047001.8
1483897135.7,286047000.8
1483897155.6,286047000.4
1483897175.5,286046998.3
1483897195.5,286047000.2
1483897215.4,286047003.8
1483897235.3,286046996.5
1483897255.2,286046999.9
1483897275.2,286047004.3
1483897295.1,286046994.9
1483897315.0,286047000.6
1483897315.9,286047000.6
1483897335.9,286046998.7
1483897355.8,286046998.1
1483897375.7,286047002.0
1483897395.8,286047000.8
1483897415.7,286046999.0
1483897435.6,286046998.4
1483897455.6,286047001.0
1483897475.5,286046998.1
1483897495.4,286046998.2
1483897515.3,286047003.9
1483897535.3,286047002.7
1483897555.2,286046998.0
1483897575.1,286046999.2
1483897595.0,286046996.9
1483897595.9,286046996.9
1483897615.9,286047005.1
1483897635.8,286047000.0
1483897655.7,286047000.8
1483897675.7,286046998.7
1483897695.6,286046998.2
1483897715.5,286047001.0
1483897735.4,286046999.0
1483897755.4,286046998.2
1483897775.3,286046999.8
1483897795.2,286046999.7
1483897815.1,286047001.9
1483897835.1,286047000.1
1483897836.0,286047000.1
1483897855.0,286047001.9
1483897855.9,286047001.9
1483897875.9,286046997.0
1483897895.8,286046998.2
1483897915.7,286047001.4
1483897935.6,286047000.1
1483897955.6,286047000.0
1483897975.5,286046998.3
1483897995.4,286047002.2
1483898015.3,286046996.8
1483898035.3,286047000.2
1483898055.2,286047002.8
1483898075.1,286046998.6
1483898095.0,286047000.5
1483898096.0,286047000.5
1483898115.9,286046998.3
1483898135.8,286047000.5
1483898155.7,286047000.1
1483898175.7,286046999.8
1483898195.6,286047000.1
1483898215.5,286047000.4
1483898235.4,286046998.9
1483898255.4,286046999.3
1483898275.3,286047000.8
1483898295.2,286047002.2
1483898315.1,286046996.9
1483898335.1,286047002.8
1483898336.0,286047002.8
1483898355.9,286046999.2
1483898375.8,286046997.6
1483898395.8,286047000.5
