# file name; noise; peak f.; mag.; duration
20170108030019746_SVAKOV-R8_met.fits;1.21714;26535.6;2.87365;1.536
20170108030035106_SVAKOV-R8_met.fits;1.41082;26509.3;10.7991;0.341333
20170108030001656_SVAKOV-R8_snap.fits;1.64091;26466.8;1.46014;0
20170108030125624_SVAKOV-R8_met.fits;1.38185;26482.9;3.04169;2.048
20170108030101730_SVAKOV-R8_snap.fits;1.49663;26471.2;1.043;0
20170108030201805_SVAKOV-R8_met.fits;1.30037;26481.4;7.45571;1.70667
20170108030243106_SVAKOV-R8_met.fits;1.3373;26480;3.87728;0.341333
20170108030201805_SVAKOV-R8_snap.fits;1.62505;26516.6;1.5259;0
20170108030315533_SVAKOV-R8_met.fits;1.21372;26493.2;2.53471;0.170667
20170108030323213_SVAKOV-R8_met.fits;1.39641;26458;13.7484;0.341333
20170108030348642_SVAKOV-R8_met.fits;1.67268;26487.3;3.7582;0.170667
20170108030301880_SVAKOV-R8_snap.fits;1.47676;26545.9;1.27237;0
20170108030403832_SVAKOV-R8_met.fits;1.53273;26502;26.0054;0.341333
20170108030425336_SVAKOV-R8_met.fits;1.35498;26453.6;4.35468;0.341333
20170108030440013_SVAKOV-R8_met.fits;1.38893;26500.5;5.48735;0.341333
20170108030401954_SVAKOV-R8_snap.fits;1.35588;26471.2;1.52454;0
20170108030549645_SVAKOV-R8_met.fits;1.4359;26535.6;5.79365;0.170667
20170108030502029_SVAKOV-R8_snap.fits;1.54826;26523.9;1.20644;0
20170108030602104_SVAKOV-R8_snap.fits;1.17778;26497.6;1.47687;0
20170108030655522_SVAKOV-R8_met.fits;1.404;26534.2;5.45654;0.341333
20170108030718733_SVAKOV-R8_met.fits;1.57406;26512.2;3.15298;0.170667
20170108030702178_SVAKOV-R8_snap.fits;1.52529;26460.9;1.10226;0
20170108030803789_SVAKOV-R8_met.fits;1.38144;26529.8;6.06038;0.170667
20170108030806008_SVAKOV-R8_met.fits;1.301;26490.2;9.02779;0.341333
20170108030814882_SVAKOV-R8_met.fits;1.27897;26460.9;5.95173;0.170667
20170108030823416_SVAKOV-R8_met.fits;1.56846;26521;3.87825;0.170667
20170108030802253_SVAKOV-R8_snap.fits;1.40131;26453.6;1.28149;0
20170108030902840_SVAKOV-R8_met.fits;1.42937;26499;3.65008;0.170667
20170108030909325_SVAKOV-R8_met.fits;1.36013;26487.3;4.54277;0.512
20170108030926562_SVAKOV-R8_met.fits;1.29979;26507.8;2.96209;0.341333
20170108030953357_SVAKOV-R8_met.fits;1.51613;26515.1;3.17909;0.170667
20170108030902328_SVAKOV-R8_snap.fits;1.3902;26468.3;1.31445;0
20170108031047458_SVAKOV-R8_met.fits;1.45579;26480;3.21738;0.170667
20170108031002402_SVAKOV-R8_snap.fits;1.44684;26544.4;1.32878;0
20170108031126029_SVAKOV-R8_met.fits;1.41551;26466.8;4.20484;0.170667
20170108031148386_SVAKOV-R8_met.fits;1.40659;26529.8;2.98356;0.170667
20170108031102477_SVAKOV-R8_snap.fits;1.53667;26466.8;1.07533;0
20170108031202552_SVAKOV-R8_snap.fits;1.50218;26522.5;1.34986;0
20170108031325496_SVAKOV-R8_met.fits;1.16584;26503.4;2.69994;0.170667
20170108031331810_SVAKOV-R8_met.fits;1.42796;26455.1;3.24644;0.170667
20170108031347170_SVAKOV-R8_met.fits;1.33497;26477.1;2.93719;0.170667
20170108031354509_SVAKOV-R8_met.fits;1.50103;26469.7;19.471;0.341333
20170108031302626_SVAKOV-R8_snap.fits;1.2818;26531.2;1.23926;0
20170108031401336_SVAKOV-R8_met.fits;1.30177;26516.6;6.95276;0.512
20170108031453389_SVAKOV-R8_met.fits;1.58473;26488.8;3.94891;0.341333
20170108031402701_SVAKOV-R8_snap.fits;1.30228;26531.2;1.30347;0
20170108031548685_SVAKOV-R8_met.fits;1.40387;26504.9;4.09461;0.170667
20170108031502776_SVAKOV-R8_snap.fits;1.18272;26547.4;0.988868;0
20170108031602850_SVAKOV-R8_snap.fits;1.36934;26452.1;1.28738;0
20170108031702925_SVAKOV-R8_snap.fits;1.26633;26485.8;0.972519;0
20170108031820749_SVAKOV-R8_met.fits;1.38916;26523.9;3.24139;0.170667
20170108031830989_SVAKOV-R8_met.fits;1.553;26493.2;7.54164;0.341333
20170108031803000_SVAKOV-R8_snap.fits;1.45175;26506.3;1.23522;0
20170108031945741_SVAKOV-R8_met.fits;1.23077;26487.3;5.54177;0.170667
20170108031951885_SVAKOV-R8_met.fits;1.44062;26478.5;3.10688;0.170667
20170108031903074_SVAKOV-R8_snap.fits;1.4239;26462.4;0.964215;0
20170108032003149_SVAKOV-R8_snap.fits;1.42799;26532.7;1.31199;0
20170108032128141_SVAKOV-R8_met.fits;1.41979;26526.9;2.90993;0.341333
20170108032143160_SVAKOV-R8_met.fits;1.28682;26493.2;6.77914;0.341333
20170108032103224_SVAKOV-R8_snap.fits;1.37554;26482.9;1.23858;0
20170108032159544_SVAKOV-R8_met.fits;1.45917;26518.1;11.5016;0.341333
20170108032207053_SVAKOV-R8_met.fits;1.62622;26518.1;5.45534;0.341333
20170108032219512_SVAKOV-R8_met.fits;1.54812;26499;3.4509;0.170667
20170108032227021_SVAKOV-R8_met.fits;1.51908;26522.5;15.6294;0.853333
20170108032236578_SVAKOV-R8_met.fits;1.28593;26488.8;6.18317;0.341333
20170108032203298_SVAKOV-R8_snap.fits;1.3202;26472.7;1.12537;0
20170108032306274_SVAKOV-R8_met.fits;1.51076;26503.4;3.94301;0.341333
20170108032323512_SVAKOV-R8_met.fits;1.35232;26507.8;5.82237;0.170667
20170108032326925_SVAKOV-R8_met.fits;1.40284;26474.1;4.27075;0.170667
20170108032334264_SVAKOV-R8_met.fits;1.38651;26462.4;3.2058;0.170667
20170108032337848_SVAKOV-R8_met.fits;1.2017;26490.2;2.77563;0.170667
20170108032341090_SVAKOV-R8_met.fits;1.50559;26521;5.48155;0.341333
20170108032303373_SVAKOV-R8_snap.fits;1.31792;26472.7;1.09365;0
20170108032403448_SVAKOV-R8_snap.fits;1.42801;26449.2;1.10777;0
20170108032521272_SVAKOV-R8_met.fits;1.37875;26509.3;2.95347;0.170667
20170108032503522_SVAKOV-R8_snap.fits;1.28712;26494.6;1.21797;0
20170108032612813_SVAKOV-R8_met.fits;1.41228;26509.3;4.22767;0.170667
20170108032654456_SVAKOV-R8_met.fits;1.48297;26478.5;5.24954;0.341333
20170108032603597_SVAKOV-R8_snap.fits;1.39748;26519.5;0.97515;0
20170108032659917_SVAKOV-R8_met.fits;1.30782;26477.1;2.82653;0.170667
20170108032704696_SVAKOV-R8_met.fits;1.28985;26490.2;6.18973;0.170667
20170108032708280_SVAKOV-R8_met.fits;1.39133;26528.3;6.03007;0.341333
20170108032710669_SVAKOV-R8_met.fits;10.5506;26513.7;42.8175;0.341333
20170108032723640_SVAKOV-R8_met.fits;1.35059;26512.2;2.8533;0.170667
20170108032703672_SVAKOV-R8_snap.fits;1.54688;26482.9;1.04658;0
20170108032757432_SVAKOV-R8_met.fits;1.23278;26477.1;5.32768;2.21867
20170108032804429_SVAKOV-R8_met.fits;1.47391;26455.1;2.95303;0.682667
20170108032803746_SVAKOV-R8_snap.fits;1.43153;26528.3;1.06405;0
20170108032900237_SVAKOV-R8_met.fits;1.535;26493.2;3.75687;0.170667
20170108032951096_SVAKOV-R8_met.fits;1.39933;26488.8;3.03684;0.170667
20170108032903821_SVAKOV-R8_snap.fits;1.48964;26477.1;1.37586;0
20170108033003896_SVAKOV-R8_snap.fits;1.15553;26463.9;1.33866;0
20170108033103970_SVAKOV-R8_snap.fits;1.3237;26512.2;1.22992;0
20170108033245005_SVAKOV-R8_met.fits;1.39159;26515.1;8.88405;1.70667
20170108033204045_SVAKOV-R8_snap.fits;1.39896;26488.8;1.32283;0
20170108033314360_SVAKOV-R8_met.fits;1.34643;26521;3.21494;0.341333
20170108033322040_SVAKOV-R8_met.fits;1.40079;26463.9;4.51496;0.170667
20170108033325624_SVAKOV-R8_met.fits;1.5248;26529.8;3.11836;0.170667
20170108033333986_SVAKOV-R8_met.fits;1.33748;26528.3;2.93324;0.170667
20170108033304120_SVAKOV-R8_snap.fits;1.35861;26541.5;1.31161;0
20170108033413410_SVAKOV-R8_met.fits;1.14512;26488.8;6.32324;1.36533
20170108033454370_SVAKOV-R8_met.fits;1.38367;26513.7;3.11585;0.170667
20170108033404194_SVAKOV-R8_snap.fits;1.39977;26538.6;1.09764;0
20170108033504269_SVAKOV-R8_snap.fits;1.26464;26453.6;1.35799;0
20170108033559736_SVAKOV-R8_met.fits;1.45898;26487.3;2.98658;0.170667
20170108033603149_SVAKOV-R8_met.fits;1.53286;26513.7;4.54359;0.341333
20170108033604344_SVAKOV-R8_snap.fits;1.56114;26474.1;1.01348;0
20170108033753570_SVAKOV-R8_met.fits;1.38445;26515.1;25.5068;0.341333
20170108033704418_SVAKOV-R8_snap.fits;1.38342;26458;1.26529;0
20170108033807906_SVAKOV-R8_met.fits;1.51022;26468.3;4.92321;0.170667
20170108033850232_SVAKOV-R8_met.fits;1.35898;26528.3;14.1353;0.682667
20170108033804493_SVAKOV-R8_snap.fits;1.31131;26456.5;2.41963;0
20170108033910882_SVAKOV-R8_met.fits;1.09662;26515.1;4.23257;0.170667
20170108033904568_SVAKOV-R8_snap.fits;1.38327;26475.6;1.23128;0
20170108034027682_SVAKOV-R8_met.fits;1.68857;26512.2;7.28787;0.512
20170108034004642_SVAKOV-R8_snap.fits;1.35533;26500.5;1.3308;0
20170108034101133_SVAKOV-R8_met.fits;1.43433;26493.2;3.42493;0.341333
20170108034132706_SVAKOV-R8_met.fits;1.35396;26502;4.98455;0.341333
20170108034104717_SVAKOV-R8_snap.fits;1.35964;26526.9;1.28368;0
20170108034244728_SVAKOV-R8_met.fits;1.33851;26474.1;5.24457;0.170667
20170108034204792_SVAKOV-R8_snap.fits;1.34644;26475.6;1.17257;0
20170108034302306_SVAKOV-R8_met.fits;1.70658;26537.1;3.43562;0.682667
20170108034307085_SVAKOV-R8_met.fits;1.35377;26491.7;6.20925;0.170667
20170108034327394_SVAKOV-R8_met.fits;1.39859;26484.4;5.45045;0.170667
20170108034304866_SVAKOV-R8_snap.fits;1.32468;26485.8;1.24298;0
20170108034415522_SVAKOV-R8_met.fits;1.2297;26506.3;2.49993;0.170667
20170108034404941_SVAKOV-R8_snap.fits;1.16858;26482.9;1.30157;0
20170108034532664_SVAKOV-R8_met.fits;1.45031;26531.2;3.50649;1.024
20170108034505016_SVAKOV-R8_snap.fits;1.33191;26518.1;1.06062;0
20170108034621645_SVAKOV-R8_met.fits;1.79536;26497.6;4.86826;0.170667
20170108034605090_SVAKOV-R8_snap.fits;1.56258;26540;1.53136;0
20170108034718989_SVAKOV-R8_met.fits;1.30663;26535.6;2.80726;0.341333
20170108034733325_SVAKOV-R8_met.fits;1.45688;26512.2;3.45626;0.170667
20170108034743394_SVAKOV-R8_met.fits;1.35898;26493.2;16.3491;0.512
20170108034757730_SVAKOV-R8_met.fits;1.19193;26493.2;11.7564;0.341333
20170108034705165_SVAKOV-R8_snap.fits;1.24221;26538.6;1.16548;0
20170108034813432_SVAKOV-R8_met.fits;1.52154;26497.6;3.57177;0.170667
20170108034826232_SVAKOV-R8_met.fits;1.30873;26515.1;5.27752;0.341333
20170108034805240_SVAKOV-R8_snap.fits;1.21116;26503.4;1.54358;0
20170108034909581_SVAKOV-R8_met.fits;1.4514;26491.7;2.96682;0.170667
20170108034905314_SVAKOV-R8_snap.fits;1.65734;26449.2;1.28101;0
20170108035021090_SVAKOV-R8_met.fits;1.44332;26482.9;3.57142;0.341333
20170108035033720_SVAKOV-R8_met.fits;1.43854;26545.9;4.43422;0.341333
20170108035041912_SVAKOV-R8_met.fits;1.33944;26490.2;4.03571;0.170667
20170108035005389_SVAKOV-R8_snap.fits;1.40308;26474.1;1.69021;0
20170108035109048_SVAKOV-R8_met.fits;1.24587;26499;3.68497;0.170667
20170108035147960_SVAKOV-R8_met.fits;1.18633;26472.7;3.07999;0.170667
20170108035105464_SVAKOV-R8_snap.fits;1.53036;26487.3;1.37656;0
20170108035233357_SVAKOV-R8_met.fits;1.59682;26529.8;5.40505;0.341333
20170108035238648_SVAKOV-R8_met.fits;1.80949;26466.8;13.6081;0.512
20170108035205538_SVAKOV-R8_snap.fits;1.58214;26493.2;1.27062;0
20170108035333944_SVAKOV-R8_met.fits;1.43629;26503.4;6.45214;0.170667
20170108035305613_SVAKOV-R8_snap.fits;1.44331;26455.1;1.26991;0
20170108035457741_SVAKOV-R8_met.fits;1.44796;26544.4;3.16547;0.341333
20170108035405688_SVAKOV-R8_snap.fits;1.41506;26459.5;0.981325;0
20170108035536482_SVAKOV-R8_met.fits;1.33328;26478.5;13.5746;0.341333
20170108035505762_SVAKOV-R8_snap.fits;1.51952;26515.1;1.26961;0
20170108035605837_SVAKOV-R8_snap.fits;1.42651;26531.2;1.09618;0
20170108035705912_SVAKOV-R8_snap.fits;1.38669;26465.3;1.19437;0
20170108035819298_SVAKOV-R8_met.fits;1.57049;26504.9;9.3357;0.341333
20170108035805986_SVAKOV-R8_snap.fits;1.51921;26450.7;1.1106;0
20170108035906061_SVAKOV-R8_snap.fits;1.41594;26513.7;1.3848;0
