#timestamp,LO_Frequency 
1483862415.9,286047000.8
1483862435.8,286046999.0
1483862455.8,286047001.2
1483862475.7,286046998.5
1483862495.6,286047001.1
1483862515.5,286046996.6
1483862535.5,286046999.4
1483862555.4,286047003.9
1483862575.3,286046999.6
1483862595.2,286046999.2
1483862615.2,286046997.9
1483862635.1,286046998.1
1483862636.0,286046998.1
1483862655.0,286047005.7
1483862655.9,286047005.7
1483862675.9,286046990.9
1483862695.8,286047000.7
1483862715.7,286046998.6
1483862735.6,286047003.6
1483862755.6,286047002.6
1483862775.6,286046996.6
1483862795.5,286047000.4
1483862815.4,286047002.2
1483862835.3,286047000.4
1483862855.3,286046997.7
1483862875.2,286047001.1
1483862895.1,286047000.5
1483862915.1,286047002.2
1483862916.0,286047002.2
1483862935.9,286046997.8
1483862955.8,286047001.4
1483862975.7,286046996.7
1483862995.7,286046999.4
1483863015.6,286046997.8
1483863035.5,286047000.0
1483863055.4,286047000.2
1483863075.4,286046998.5
1483863095.3,286047004.3
1483863115.2,286046999.6
1483863135.2,286046999.2
1483863155.1,286047000.9
1483863156.0,286047000.9
1483863175.0,286046994.9
1483863175.9,286046994.9
1483863195.9,286047008.6
1483863215.8,286046999.1
1483863235.7,286046998.1
1483863255.6,286047001.0
1483863275.6,286046997.6
1483863295.5,286047002.8
1483863315.4,286046999.6
1483863335.4,286047000.3
1483863355.3,286047000.7
1483863375.2,286047001.5
1483863395.1,286047004.3
1483863415.1,286046998.3
1483863416.0,286046998.3
1483863435.9,286047001.8
1483863455.8,286046998.8
1483863475.8,286046998.1
1483863495.7,286047003.8
1483863515.6,286046995.3
1483863535.6,286046999.6
1483863555.5,286047002.3
1483863575.4,286047000.2
1483863595.3,286047000.1
1483863615.3,286047005.5
1483863635.2,286046995.3
1483863655.1,286047000.5
1483863675.0,286046999.2
1483863676.0,286046999.2
1483863695.9,286046998.2
1483863715.8,286047000.3
1483863735.7,286046999.0
1483863755.7,286046998.6
1483863775.6,286047001.5
1483863795.5,286046999.8
1483863815.4,286047002.2
1483863835.4,286047000.1
1483863855.3,286046999.8
1483863875.2,286047001.6
1483863895.1,286046998.6
1483863915.1,286047002.5
1483863916.0,286047002.5
1483863935.0,286046996.6
1483863935.9,286046996.6
1483863955.9,286047003.9
1483863975.8,286046999.9
1483863995.7,286047000.3
1483864015.6,286046999.9
1483864035.6,286047000.6
1483864055.5,286046998.2
1483864075.4,286047000.2
1483864095.3,286046998.1
1483864115.3,286046998.9
1483864135.2,286046999.7
1483864155.1,286047000.5
1483864175.0,286047002.3
1483864176.0,286047002.3
1483864195.9,286046996.9
1483864215.8,286047001.5
1483864235.7,286047000.3
1483864255.7,286047001.1
1483864275.6,286047001.1
1483864295.5,286046996.7
1483864315.4,286046998.1
1483864335.4,286047002.7
1483864355.3,286046999.3
1483864375.2,286046998.7
1483864395.1,286047003.7
1483864415.1,286047000.4
1483864416.0,286047000.4
1483864435.0,286046999.1
1483864435.9,286046999.1
1483864455.9,286047002.4
1483864475.8,286046996.9
1483864495.7,286047002.4
1483864515.6,286047001.0
1483864535.6,286046999.1
1483864555.5,286046999.2
1483864575.4,286046998.4
1483864595.3,286046998.9
1483864615.3,286047000.1
1483864635.2,286047002.7
1483864655.1,286046999.3
1483864675.0,286047000.4
1483864676.0,286047000.4
1483864695.9,286046999.1
1483864715.8,286046999.6
1483864735.7,286046999.7
1483864755.7,286047000.4
1483864775.6,286046999.8
1483864795.5,286047000.9
1483864815.4,286047000.8
1483864835.4,286046998.3
1483864855.3,286046998.7
1483864875.2,286046999.0
1483864895.1,286047000.1
1483864915.1,286047003.4
1483864916.0,286047003.4
1483864935.0,286046999.5
1483864935.9,286046999.5
1483864955.9,286047001.2
1483864975.8,286046997.6
1483864995.7,286046998.7
1483865015.6,286047001.6
1483865035.6,286047002.3
1483865055.5,286047000.4
1483865075.4,286046994.9
1483865095.3,286047000.2
1483865115.3,286047001.0
1483865135.2,286046999.3
1483865155.1,286047001.1
1483865175.1,286046999.5
1483865176.0,286046999.5
1483865195.9,286046999.1
1483865215.8,286047000.5
1483865235.8,286047000.6
1483865255.7,286047000.7
1483865275.6,286046999.6
1483865295.5,286047002.2
1483865315.5,286046997.4
1483865335.4,286046998.8
1483865355.3,286046999.1
1483865375.2,286047001.2
1483865395.2,286047001.1
1483865415.1,286046998.1
1483865435.0,286047002.8
1483865435.9,286047002.8
1483865455.9,286046994.3
1483865475.8,286047000.3
1483865495.7,286046999.1
1483865515.7,286046999.2
1483865535.6,286046998.1
1483865555.5,286046998.2
1483865575.4,286046999.7
1483865595.4,286047002.5
1483865615.3,286047000.2
1483865635.2,286047002.4
1483865655.2,286047003.5
1483865675.1,286047000.7
1483865695.0,286046998.5
1483865695.9,286046998.5
1483865715.9,286047000.9
1483865735.8,286046996.5
1483865755.7,286047001.8
1483865775.6,286046998.5
1483865795.6,286046998.6
1483865815.5,286046998.7
1483865835.4,286047000.2
1483865855.3,286047003.4
1483865875.7,286047002.5
1483865895.6,286046998.7
1483865915.6,286046998.4
1483865935.5,286046999.2
1483865955.4,286047002.8
1483865975.3,286047000.2
1483865995.3,286047000.1
