#timestamp,LO_Frequency 
1483873215.8,286046999.9
1483873235.7,286046997.4
1483873255.6,286047000.6
1483873275.6,286047000.5
1483873295.5,286047000.5
1483873315.4,286046999.2
1483873335.3,286046998.9
1483873355.3,286047001.9
1483873375.2,286047000.3
1483873395.1,286046998.3
1483873415.1,286047001.1
1483873416.0,286047001.1
1483873435.9,286046998.5
1483873455.8,286046999.4
1483873475.7,286046999.9
1483873495.7,286047002.7
1483873515.6,286047001.2
1483873535.5,286046998.2
1483873555.4,286047000.0
1483873575.4,286047000.8
1483873595.3,286046998.7
1483873615.2,286047001.2
1483873635.2,286046996.8
1483873655.1,286047003.6
1483873675.0,286047000.6
1483873675.9,286047000.6
1483873695.9,286046999.1
1483873715.8,286046999.4
1483873735.7,286046998.2
1483873755.6,286047002.5
1483873775.6,286046996.8
1483873795.5,286046999.7
1483873815.4,286047000.2
1483873835.3,286046999.7
1483873855.3,286047000.1
1483873875.2,286046999.2
1483873895.1,286047000.2
1483873915.1,286047000.0
1483873916.0,286047000.0
1483873935.9,286046999.7
1483873955.8,286047002.6
1483873975.8,286047002.6
1483873995.7,286046995.3
1483874015.6,286047000.3
1483874035.5,286047002.8
1483874055.5,286047000.8
1483874075.4,286046999.0
1483874095.3,286047002.4
1483874115.3,286047000.5
1483874135.2,286046999.4
1483874155.1,286046999.3
1483874175.0,286046995.3
1483874175.9,286046995.3
1483874195.9,286047005.7
1483874215.8,286047000.9
1483874235.7,286047002.4
1483874255.7,286046997.5
1483874275.6,286046998.4
1483874295.5,286047002.5
1483874315.4,286047002.8
1483874335.4,286046998.5
1483874355.3,286046998.1
1483874375.2,286047002.2
1483874395.1,286046998.1
1483874415.1,286046999.3
1483874416.0,286046999.3
1483874435.9,286047001.1
1483874455.8,286046998.1
1483874475.8,286047003.9
1483874495.7,286047001.1
1483874515.6,286046998.0
1483874535.5,286046999.3
1483874555.5,286047000.7
1483874575.4,286046999.1
1483874595.3,286046996.6
1483874615.3,286047003.0
1483874635.2,286046998.7
1483874655.1,286047002.8
1483874675.0,286046995.7
1483874675.9,286046995.7
1483874695.9,286047004.7
1483874715.8,286047000.5
1483874735.7,286047001.2
1483874755.7,286046997.3
1483874775.6,286046998.3
1483874795.5,286047002.3
1483874815.4,286046999.2
1483874835.4,286046998.2
1483874855.3,286047001.1
1483874875.2,286046997.0
1483874895.2,286047003.0
1483874915.1,286047000.6
1483874916.0,286047000.6
1483874935.0,286046996.5
1483874935.9,286046996.5
1483874955.9,286047006.3
1483874975.8,286046999.3
1483874995.7,286047001.0
1483875015.6,286046999.9
1483875035.6,286047002.7
1483875055.5,286046997.8
1483875075.4,286046999.2
1483875095.3,286046999.3
1483875115.3,286046999.6
1483875135.2,286046997.5
1483875155.1,286047000.7
1483875175.1,286046999.2
1483875176.0,286046999.2
1483875195.9,286047002.6
1483875215.8,286046998.8
1483875235.8,286047000.4
1483875255.7,286047000.0
1483875275.6,286047000.8
1483875295.5,286047001.7
1483875315.5,286047000.9
1483875335.4,286046998.0
1483875355.3,286046999.5
1483875375.3,286046996.7
1483875395.2,286047005.5
1483875415.1,286046995.7
1483875435.0,286046998.1
1483875436.0,286046998.1
1483875455.9,286047001.5
1483875475.8,286047000.3
1483875495.7,286047002.2
1483875515.7,286046998.8
1483875535.6,286046999.1
1483875555.5,286046999.5
1483875575.4,286046999.1
1483875595.4,286046999.8
1483875615.3,286047001.5
1483875635.2,286047004.0
1483875655.1,286046994.9
1483875675.1,286047004.0
1483875676.0,286047004.0
1483875695.0,286046993.3
1483875695.9,286046993.3
1483875715.8,286047010.7
1483875735.8,286046999.0
1483875755.7,286046998.3
1483875775.6,286046999.4
1483875795.6,286046999.2
1483875815.5,286046999.9
1483875835.4,286046998.1
1483875855.3,286046998.2
1483875875.3,286047001.8
1483875895.2,286047002.8
1483875915.1,286046995.3
1483875935.0,286047003.5
1483875936.0,286047003.5
1483875955.9,286046997.1
1483875975.8,286046999.9
1483875995.7,286047000.5
1483876015.7,286046996.6
1483876035.6,286046998.2
1483876055.5,286047003.5
1483876075.4,286047000.2
1483876095.4,286047001.2
1483876115.3,286046999.2
1483876135.2,286046998.1
1483876155.2,286047002.5
1483876175.1,286046999.0
1483876176.0,286046999.0
1483876195.1,286047001.2
1483876196.0,286047001.2
1483876215.9,286046998.0
1483876235.8,286046999.9
1483876255.8,286047000.8
1483876275.7,286046995.0
1483876295.6,286047005.2
1483876315.5,286047009.1
1483876335.5,286047000.4
1483876355.4,286047001.4
1483876375.3,286046999.5
1483876395.2,286046999.6
1483876415.2,286046993.6
1483876435.1,286046994.9
1483876455.0,286047003.2
1483876455.9,286047003.2
1483876475.9,286047000.4
1483876495.8,286047001.3
1483876515.7,286046999.9
1483876535.7,286046996.6
1483876555.6,286047000.4
1483876575.5,286046998.3
1483876595.4,286047001.0
1483876615.4,286046998.7
1483876635.3,286047001.0
1483876655.2,286046995.7
1483876675.1,286046999.5
1483876695.1,286046998.7
1483876696.0,286046998.7
1483876715.0,286046999.6
1483876715.9,286046999.6
1483876735.9,286047002.0
1483876755.8,286046998.8
1483876775.7,286047001.7
1483876795.6,286047000.8
