# file name; noise; peak f.; mag.; duration
20170108170004301_SVAKOV-R8_snap.fits;1.32793;26538.6;1.40949;0
20170108170104376_SVAKOV-R8_snap.fits;1.51459;26537.1;1.15668;0
20170108170204450_SVAKOV-R8_snap.fits;1.26145;26512.2;1.11318;0
20170108170304525_SVAKOV-R8_snap.fits;1.08542;26540;1.60948;0
20170108170456482_SVAKOV-R8_met.fits;1.58874;26534.2;41.8218;0.512
20170108170404600_SVAKOV-R8_snap.fits;1.5905;26452.1;1.01832;0
20170108170549901_SVAKOV-R8_met.fits;1.29938;26516.6;3.11018;0.170667
20170108170504674_SVAKOV-R8_snap.fits;1.25438;26518.1;1.10051;0
20170108170627106_SVAKOV-R8_met.fits;1.31458;26496.1;7.59433;0.341333
20170108170635640_SVAKOV-R8_met.fits;1.20609;26497.6;6.77905;1.536
20170108170604749_SVAKOV-R8_snap.fits;1.51579;26453.6;1.56809;0
20170108170714040_SVAKOV-R8_met.fits;1.53912;26504.9;4.20474;0.170667
20170108170704824_SVAKOV-R8_snap.fits;1.31913;26478.5;1.42325;0
20170108170804898_SVAKOV-R8_snap.fits;1.48493;26466.8;1.10547;0
20170108170901389_SVAKOV-R8_met.fits;1.4216;26513.7;4.86149;0.170667
20170108170949688_SVAKOV-R8_met.fits;1.59344;26519.5;4.47088;0.170667
20170108170904973_SVAKOV-R8_snap.fits;1.24357;26531.2;0.985317;0
20170108171014946_SVAKOV-R8_met.fits;1.19887;26515.1;3.01389;0.170667
20170108171005048_SVAKOV-R8_snap.fits;2.0271;26474.1;1.46082;0
20170108171105122_SVAKOV-R8_snap.fits;1.59;26503.4;1.461;0
20170108171254861_SVAKOV-R8_met.fits;1.4591;26497.6;3.73185;0.341333
20170108171205197_SVAKOV-R8_snap.fits;1.16876;26507.8;1.27185;0
20170108171309880_SVAKOV-R8_met.fits;1.53525;26516.6;3.24069;0.170667
20170108171349816_SVAKOV-R8_met.fits;1.94994;26518.1;5.17035;0.170667
20170108171305272_SVAKOV-R8_snap.fits;1.33808;26482.9;1.35776;0
20170108171405346_SVAKOV-R8_snap.fits;1.49093;26534.2;1.21495;0
20170108171505421_SVAKOV-R8_snap.fits;1.72001;26469.7;1.46018;0
20170108171626658_SVAKOV-R8_met.fits;1.47732;26515.1;3.96379;0.341333
20170108171605496_SVAKOV-R8_snap.fits;1.6648;26462.4;1.39333;0
20170108171757282_SVAKOV-R8_met.fits;1.44587;26485.8;6.3813;0.341333
20170108171705570_SVAKOV-R8_snap.fits;1.49708;26465.3;1.69126;0
20170108171855138_SVAKOV-R8_met.fits;1.73641;26502;3.47616;0.341333
20170108171805645_SVAKOV-R8_snap.fits;1.64534;26538.6;1.28166;0
20170108171958797_SVAKOV-R8_met.fits;1.22648;26502;2.7946;0.170667
20170108171905720_SVAKOV-R8_snap.fits;1.42282;26523.9;0.952636;0
20170108172052045_SVAKOV-R8_met.fits;1.33864;26499;9.92261;2.73067
20170108172005794_SVAKOV-R8_snap.fits;1.50065;26545.9;1.17403;0
20170108172105869_SVAKOV-R8_snap.fits;1.47715;26538.6;1.24717;0
20170108172205944_SVAKOV-R8_snap.fits;1.27464;26513.7;1.15443;0
20170108172327693_SVAKOV-R8_met.fits;1.39243;26496.1;2.8188;0.170667
20170108172306018_SVAKOV-R8_snap.fits;1.44074;26510.7;1.23472;0
20170108172436301_SVAKOV-R8_met.fits;1.30179;26512.2;2.63874;0.170667
20170108172406093_SVAKOV-R8_snap.fits;1.44813;26503.4;1.35104;0
20170108172538253_SVAKOV-R8_met.fits;1.45936;26496.1;4.53907;0.170667
20170108172506168_SVAKOV-R8_snap.fits;1.25541;26504.9;1.01364;0
20170108172606242_SVAKOV-R8_snap.fits;1.80776;26484.4;1.23726;0
20170108172742498_SVAKOV-R8_met.fits;1.47475;26499;2.98898;0.170667
20170108172706317_SVAKOV-R8_snap.fits;1.3548;26493.2;1.60925;0
20170108172810658_SVAKOV-R8_met.fits;1.22627;26455.1;2.83866;0.170667
20170108172833016_SVAKOV-R8_met.fits;1.44106;26506.3;2.95529;0.170667
20170108172806392_SVAKOV-R8_snap.fits;1.53999;26516.6;1.46145;0
20170108172958520_SVAKOV-R8_met.fits;1.31001;26523.9;4.5014;0.512
20170108172906466_SVAKOV-R8_snap.fits;1.52997;26500.5;1.0783;0
20170108173012173_SVAKOV-R8_met.fits;1.42488;26523.9;3.2977;0.170667
20170108173006541_SVAKOV-R8_snap.fits;1.30991;26484.4;0.985099;0
20170108173113101_SVAKOV-R8_met.fits;1.52005;26521;15.8826;0.682667
20170108173123512_SVAKOV-R8_met.fits;1.6944;26481.4;3.93292;0.170667
20170108173127949_SVAKOV-R8_met.fits;1.59144;26513.7;7.01009;0.170667
20170108173106616_SVAKOV-R8_snap.fits;1.92837;26522.5;1.29797;0
20170108173245773_SVAKOV-R8_met.fits;1.28916;26499;2.65966;0.170667
20170108173206690_SVAKOV-R8_snap.fits;1.74031;26480;1.2985;0
20170108173306765_SVAKOV-R8_snap.fits;1.30258;26485.8;1.77934;0
20170108173406840_SVAKOV-R8_snap.fits;1.53851;26487.3;1.4313;0
20170108173534050_SVAKOV-R8_met.fits;1.43569;26496.1;4.34131;0.341333
20170108173542925_SVAKOV-R8_met.fits;1.42152;26509.3;3.85536;0.512
20170108173506914_SVAKOV-R8_snap.fits;1.45649;26468.3;0.942258;0
20170108173640440_SVAKOV-R8_met.fits;1.29646;26519.5;4.78645;0.170667
20170108173653069_SVAKOV-R8_met.fits;1.47974;26507.8;6.48837;0.341333
20170108173606989_SVAKOV-R8_snap.fits;1.64732;26522.5;1.14791;0
20170108173707064_SVAKOV-R8_snap.fits;1.57609;26537.1;1.17453;0
20170108173845538_SVAKOV-R8_met.fits;1.32122;26496.1;3.54356;0.341333
20170108173807138_SVAKOV-R8_snap.fits;1.47989;26481.4;1.16638;0
20170108173907213_SVAKOV-R8_snap.fits;1.36644;26459.5;1.32341;0
20170108174051490_SVAKOV-R8_met.fits;1.59298;26504.9;5.0329;0.341333
20170108174054904_SVAKOV-R8_met.fits;1.32075;26543;3.95533;0.341333
20170108174007288_SVAKOV-R8_snap.fits;1.39455;26475.6;1.29428;0
20170108174107362_SVAKOV-R8_snap.fits;1.38917;26490.2;1.21837;0
20170108174211021_SVAKOV-R8_met.fits;1.34989;26500.5;5.16057;0.512
20170108174220749_SVAKOV-R8_met.fits;1.30015;26519.5;3.23018;1.536
20170108174244642_SVAKOV-R8_met.fits;1.51723;26513.7;3.44087;0.170667
20170108174207437_SVAKOV-R8_snap.fits;1.16307;26468.3;1.05199;0
20170108174314168_SVAKOV-R8_met.fits;1.27595;26510.7;4.23559;0.341333
20170108174307512_SVAKOV-R8_snap.fits;1.24914;26525.4;0.838985;0
20170108174407586_SVAKOV-R8_snap.fits;1.51208;26460.9;1.22121;0
20170108174507661_SVAKOV-R8_snap.fits;1.50399;26535.6;1.21508;0
20170108174623096_SVAKOV-R8_met.fits;1.34927;26497.6;2.95467;0.341333
20170108174656034_SVAKOV-R8_met.fits;3.35028;26488.8;6.80305;0.170667
20170108174607736_SVAKOV-R8_snap.fits;1.69347;26502;1.32712;0
20170108174704226_SVAKOV-R8_met.fits;1.07964;26510.7;3.46328;0.170667
20170108174707810_SVAKOV-R8_snap.fits;1.35284;26537.1;1.18674;0
20170108174859085_SVAKOV-R8_met.fits;1.60303;26502;3.35815;0.170667
20170108174807885_SVAKOV-R8_snap.fits;1.1945;26463.9;1.5406;0
20170108174907960_SVAKOV-R8_snap.fits;1.42738;26456.5;1.20797;0
20170108175008034_SVAKOV-R8_snap.fits;1.57354;26484.4;1.47544;0
20170108175108109_SVAKOV-R8_snap.fits;1.54707;26531.2;1.23122;0
20170108175220130_SVAKOV-R8_met.fits;1.50861;26497.6;3.28368;0.170667
20170108175256824_SVAKOV-R8_met.fits;1.24258;26519.5;4.34753;0.341333
20170108175208184_SVAKOV-R8_snap.fits;1.47082;26504.9;1.43889;0
20170108175308258_SVAKOV-R8_snap.fits;1.45973;26484.4;1.75981;0
20170108175435128_SVAKOV-R8_met.fits;1.27895;26499;2.66016;0.170667
20170108175408333_SVAKOV-R8_snap.fits;1.36608;26452.1;1.20875;0
20170108175537080_SVAKOV-R8_met.fits;1.32225;26529.8;7.41955;0.341333
20170108175508408_SVAKOV-R8_snap.fits;1.37772;26541.5;1.39362;0
20170108175603362_SVAKOV-R8_met.fits;1.46555;26526.9;4.60359;0.341333
20170108175608482_SVAKOV-R8_snap.fits;1.43573;26449.2;1.2843;0
20170108175736376_SVAKOV-R8_met.fits;1.28091;26496.1;3.02588;0.170667
20170108175708557_SVAKOV-R8_snap.fits;1.30838;26500.5;1.26747;0
20170108175808632_SVAKOV-R8_snap.fits;1.61896;26466.8;1.51992;0
20170108175908706_SVAKOV-R8_snap.fits;1.51722;26475.6;1.22553;0
