#timestamp,LO_Frequency 
1483833615.4,286046998.1
1483833635.3,286047002.8
1483833655.2,286046997.0
1483833675.1,286046998.1
1483833695.1,286047002.2
1483833696.0,286047002.2
1483833715.0,286046996.6
1483833715.9,286046996.6
1483833735.8,286047006.0
1483833755.8,286046999.2
1483833775.7,286046999.2
1483833795.6,286046998.8
1483833815.6,286047004.1
1483833835.5,286046999.1
1483833855.4,286046998.9
1483833875.3,286046998.5
1483833895.3,286046999.7
1483833915.2,286047004.4
1483833935.1,286046997.3
1483833955.1,286047000.9
1483833956.0,286047000.9
1483833975.9,286046996.8
1483833995.8,286047004.3
1483834015.8,286046998.7
1483834035.7,286047000.0
1483834055.6,286046998.2
1483834075.5,286047001.0
1483834095.5,286047002.7
1483834115.4,286047000.8
1483834135.3,286046999.3
1483834155.2,286046999.5
1483834175.2,286046996.5
1483834195.1,286047003.8
1483834215.0,286046998.4
1483834215.9,286046998.4
1483834235.9,286047002.7
1483834255.8,286046998.7
1483834275.7,286047002.0
1483834295.6,286047001.5
1483834315.6,286047001.9
1483834335.5,286047000.0
1483834355.4,286047002.8
1483834375.3,286046999.2
1483834395.3,286047000.0
1483834415.2,286047002.5
1483834435.1,286046996.0
1483834455.0,286046998.7
1483834456.0,286046998.7
1483834475.9,286047002.3
1483834495.8,286047002.8
1483834515.7,286047000.5
1483834535.7,286047000.1
1483834555.6,286047000.4
1483834575.5,286047001.1
1483834595.5,286047002.5
1483834615.4,286046996.7
1483834635.3,286046998.7
1483834655.2,286046999.0
1483834675.2,286047000.1
1483834695.1,286046999.9
1483834715.0,286047005.6
1483834715.9,286047005.6
1483834735.9,286046994.6
1483834755.8,286046998.2
1483834775.7,286047000.0
1483834795.6,286046998.2
1483834815.6,286047001.7
1483834835.5,286046999.9
1483834855.4,286046998.8
1483834875.4,286046999.1
1483834895.3,286047001.2
1483834915.2,286046997.7
1483834935.1,286047002.7
1483834955.1,286046999.3
1483834956.0,286046999.3
1483834975.9,286047000.5
1483834995.8,286046999.2
1483835015.8,286047001.1
1483835035.7,286046998.9
1483835055.6,286047002.4
1483835075.5,286047000.8
1483835095.5,286047000.2
1483835115.4,286046999.8
1483835135.3,286047000.5
1483835155.2,286047001.2
1483835175.2,286046999.1
1483835195.1,286047000.7
1483835196.0,286047000.7
1483835215.0,286046998.2
1483835215.9,286046998.2
1483835235.9,286047001.9
1483835255.8,286047000.9
1483835275.7,286047000.5
1483835295.7,286046999.2
1483835315.6,286046996.9
1483835335.5,286047002.3
1483835355.4,286047000.4
1483835375.4,286047002.2
1483835395.3,286046998.3
1483835415.2,286047001.6
1483835435.1,286046998.1
1483835455.1,286047000.1
1483835456.0,286047000.1
1483835475.9,286046999.0
1483835495.8,286047002.8
1483835515.8,286046997.3
1483835535.7,286047000.1
1483835555.6,286047001.6
1483835575.6,286047001.8
1483835595.5,286046997.9
1483835615.4,286047002.8
1483835635.3,286046996.5
1483835655.3,286047001.1
1483835675.2,286047000.4
1483835695.1,286046999.0
1483835715.0,286047001.1
1483835716.0,286047001.1
1483835735.9,286046997.5
1483835755.8,286046998.2
1483835775.7,286047004.4
1483835795.7,286046999.1
1483835815.6,286046998.7
1483835835.5,286046999.8
1483835855.4,286047000.6
1483835875.4,286047000.9
1483835895.3,286047000.4
1483835915.2,286046999.4
1483835935.1,286046999.9
1483835955.1,286047000.4
1483835956.0,286047000.4
1483835975.0,286047000.5
1483835975.9,286047000.5
1483835995.8,286047001.0
1483836015.8,286046996.8
1483836035.7,286047001.0
1483836055.6,286046998.9
1483836075.6,286047000.4
1483836095.5,286047001.6
1483836115.4,286047000.0
1483836135.3,286046998.6
1483836155.3,286046998.8
1483836175.2,286047000.9
1483836195.1,286047002.6
1483836215.0,286047002.2
1483836216.0,286047002.2
1483836235.9,286046995.6
1483836255.8,286047002.8
1483836275.7,286046996.9
1483836295.7,286046999.0
1483836315.6,286047000.8
1483836335.5,286046998.7
1483836355.5,286046998.1
1483836375.4,286047003.4
1483836395.3,286047004.4
1483836415.2,286046999.5
1483836435.2,286046999.3
1483836455.1,286047001.0
1483836456.0,286047001.0
1483836475.0,286046996.5
1483836475.9,286046996.5
1483836495.9,286047003.4
1483836515.8,286047000.7
1483836535.7,286046995.4
1483836555.6,286047000.1
1483836575.6,286047002.0
1483836595.5,286047000.0
1483836615.4,286047002.6
1483836635.3,286047001.2
1483836655.3,286046998.7
1483836675.2,286047000.8
1483836695.1,286046999.8
1483836715.1,286047000.9
1483836716.0,286047000.9
1483836735.9,286046999.3
1483836755.8,286046996.9
1483836775.7,286047000.0
1483836795.7,286047000.8
1483836815.6,286047002.3
1483836835.5,286046999.5
1483836855.4,286046998.9
1483836875.4,286047000.0
1483836895.3,286047001.2
1483836915.2,286046999.4
1483836935.2,286046996.9
1483836955.1,286047001.5
1483836956.0,286047001.5
1483836975.0,286046998.8
1483836975.9,286046998.8
1483836995.9,286046998.2
1483837015.8,286047000.2
1483837035.7,286047002.8
1483837055.6,286046999.3
1483837075.6,286047000.9
1483837095.5,286046999.0
1483837115.4,286047001.1
1483837135.4,286046998.1
1483837155.3,286047003.4
1483837175.2,286047000.6
1483837195.2,286046996.8
