#timestamp,LO_Frequency 
1483866015.2,286046999.8
1483866035.1,286047000.8
1483866055.0,286047000.8
1483866056.0,286047000.8
1483866075.9,286046995.0
1483866095.8,286047000.2
1483866115.7,286047001.8
1483866135.7,286047000.6
1483866155.6,286046998.6
1483866175.5,286047001.7
1483866195.4,286047002.0
1483866215.4,286047000.7
1483866235.3,286046997.3
1483866255.2,286047001.9
1483866275.1,286047001.1
1483866295.1,286046996.7
1483866296.0,286046996.7
1483866315.0,286047006.0
1483866315.9,286047006.0
1483866335.9,286046993.3
1483866355.8,286046999.0
1483866375.7,286047000.3
1483866395.6,286047002.7
1483866415.6,286046997.3
1483866435.5,286046999.6
1483866455.4,286047000.9
1483866475.3,286046998.4
1483866495.3,286046999.1
1483866515.2,286046999.5
1483866535.1,286047002.0
1483866555.0,286047002.4
1483866556.0,286047002.4
1483866575.9,286046995.1
1483866595.8,286047001.9
1483866615.7,286047002.0
1483866635.7,286046996.9
1483866655.6,286047000.8
1483866675.5,286046999.2
1483866695.4,286047002.7
1483866715.4,286046998.3
1483866735.3,286047004.4
1483866755.2,286046997.3
1483866775.1,286046998.5
1483866795.1,286047001.3
1483866796.0,286047001.3
1483866815.0,286047000.8
1483866815.9,286047000.8
1483866835.9,286046997.2
1483866855.8,286047002.3
1483866875.7,286046999.1
1483866895.6,286046997.8
1483866915.6,286047000.0
1483866935.5,286047004.2
1483866955.4,286046995.3
1483866975.3,286047002.3
1483866995.3,286046996.7
1483867015.2,286047003.9
1483867035.1,286046996.9
1483867055.0,286046996.5
1483867056.0,286046996.5
1483867075.9,286047002.9
1483867095.8,286047003.5
1483867115.8,286047002.3
1483867135.7,286046998.8
1483867155.6,286047002.6
1483867175.5,286046994.9
1483867195.5,286047005.9
1483867215.4,286046999.3
1483867235.3,286047000.5
1483867255.2,286046999.9
1483867275.2,286046999.6
1483867295.1,286046997.8
1483867296.0,286046997.8
1483867315.0,286047000.3
1483867315.9,286047000.3
1483867335.9,286047001.7
1483867355.8,286046999.9
1483867375.7,286047004.0
1483867395.6,286046996.6
1483867415.6,286046999.4
1483867435.5,286047000.2
1483867455.4,286047002.7
1483867475.3,286046995.2
1483867495.3,286047004.3
1483867515.2,286046998.3
1483867535.1,286047000.6
1483867555.1,286047000.7
1483867556.0,286047000.7
1483867575.9,286046998.2
1483867595.8,286047000.8
1483867615.7,286046999.3
1483867635.7,286047000.7
1483867655.6,286047000.5
1483867675.5,286046996.5
1483867695.4,286046998.9
1483867715.4,286047000.7
1483867735.3,286046995.6
1483867755.2,286046998.5
1483867775.1,286047003.8
1483867795.1,286047002.3
1483867796.0,286047002.3
1483867815.0,286047000.0
1483867815.9,286047000.0
1483867835.9,286046998.6
1483867855.8,286046997.0
1483867875.7,286047000.5
1483867895.6,286047002.7
1483867915.6,286046999.0
1483867935.5,286046998.6
1483867955.4,286047001.2
1483867975.3,286046998.3
1483867995.3,286047000.4
1483868015.2,286046998.1
1483868035.1,286047002.4
1483868055.1,286047002.5
1483868056.0,286047002.5
1483868075.9,286046999.4
1483868095.8,286047000.9
1483868115.7,286046999.3
1483868135.7,286046996.9
1483868155.6,286046998.4
1483868175.5,286047002.6
1483868195.4,286047002.6
1483868215.4,286046999.5
1483868235.3,286047000.1
1483868255.2,286046998.5
1483868275.4,286046999.1
1483868295.4,286046997.2
1483868315.3,286047005.6
1483868335.2,286046999.0
1483868355.1,286047001.9
1483868375.1,286046997.9
1483868376.0,286046997.9
1483868395.9,286046998.8
1483868415.8,286047000.4
1483868435.8,286046999.7
1483868455.7,286047000.9
1483868475.6,286046998.2
1483868495.5,286047002.2
1483868515.5,286047000.9
1483868535.4,286046999.0
1483868555.3,286046996.5
1483868575.2,286047003.8
1483868595.2,286047000.7
1483868615.1,286046998.7
1483868635.0,286047004.2
1483868636.0,286047004.2
1483868655.9,286046994.2
1483868675.8,286046996.9
1483868695.7,286046998.9
1483868715.7,286047000.1
1483868735.6,286046998.7
1483868755.5,286047003.6
1483868775.4,286047001.1
1483868795.4,286046998.8
1483868815.3,286046999.8
1483868835.2,286047002.4
1483868855.1,286046999.3
1483868875.1,286047001.0
1483868876.0,286047001.0
1483868895.9,286046997.2
1483868915.8,286047000.7
1483868935.8,286046997.2
1483868955.7,286046999.9
1483868975.6,286047001.3
1483868995.5,286047001.8
1483869015.5,286046999.1
1483869035.4,286046999.0
1483869055.3,286047000.6
1483869075.2,286047002.8
1483869095.2,286046999.4
1483869115.1,286046998.4
1483869135.0,286047001.4
1483869135.9,286047001.4
1483869155.9,286047000.5
1483869175.8,286046997.3
1483869195.7,286047000.3
1483869215.6,286047001.1
1483869235.6,286046998.3
1483869255.5,286047000.0
1483869275.4,286046999.3
1483869295.3,286046999.3
1483869315.3,286047002.1
1483869335.2,286046998.8
1483869355.1,286046999.0
1483869375.1,286046998.4
1483869376.0,286046998.4
1483869395.9,286047001.6
1483869415.8,286047002.5
1483869435.8,286046999.3
1483869455.7,286047000.4
1483869475.6,286047000.2
1483869495.5,286047000.4
1483869515.5,286047001.0
1483869535.4,286047000.0
1483869555.3,286047000.5
1483869575.3,286046999.2
1483869595.2,286046999.2
