#timestamp,LO_Frequency 
1483855215.5,286047000.0
1483855235.4,286047001.6
1483855255.3,286046998.4
1483855275.2,286047002.2
1483855295.2,286047002.8
1483855315.1,286046997.1
1483855335.0,286046998.1
1483855335.9,286046998.1
1483855355.9,286047003.7
1483855375.8,286046998.4
1483855395.7,286047002.4
1483855415.6,286046998.6
1483855435.6,286047000.5
1483855455.5,286047000.4
1483855475.4,286047000.8
1483855495.4,286047002.4
1483855515.3,286047000.8
1483855535.2,286046999.4
1483855555.1,286046997.1
1483855575.1,286047000.5
1483855576.0,286047000.5
1483855595.0,286046998.2
1483855595.9,286046998.2
1483855615.8,286047006.6
1483855635.8,286046999.3
1483855655.7,286047002.2
1483855675.6,286046998.1
1483855695.6,286046998.9
1483855715.5,286047002.8
1483855735.4,286047000.1
1483855755.3,286047000.6
1483855775.3,286047001.6
1483855795.2,286047000.0
1483855815.1,286047000.5
1483855835.0,286047000.9
1483855836.0,286047000.9
1483855855.9,286047000.8
1483855875.8,286046999.5
1483855895.7,286047000.0
1483855915.7,286046998.7
1483855935.6,286046999.5
1483855955.5,286047001.1
1483855975.5,286046998.4
1483855995.4,286046999.0
1483856015.3,286047002.3
1483856035.2,286046996.6
1483856055.2,286047003.5
1483856075.1,286047000.1
1483856076.0,286047000.1
1483856095.0,286047004.2
1483856095.9,286047004.2
1483856115.9,286046993.6
1483856135.8,286046999.9
1483856155.7,286046999.2
1483856175.6,286046998.3
1483856195.6,286047002.4
1483856215.5,286046996.5
1483856235.4,286047002.1
1483856255.4,286047004.0
1483856275.3,286046998.5
1483856295.2,286047000.5
1483856315.1,286046996.7
1483856335.1,286047002.4
1483856336.0,286047002.4
1483856355.9,286046997.5
1483856375.8,286046998.6
1483856395.8,286046999.9
1483856415.7,286047001.5
1483856435.6,286047000.0
1483856455.5,286047000.5
1483856475.5,286047000.2
1483856495.4,286047001.0
1483856515.3,286047000.7
1483856535.2,286047004.2
1483856555.2,286046999.5
1483856575.1,286046998.4
1483856595.0,286047000.5
1483856596.0,286047000.5
1483856615.9,286046998.1
1483856635.8,286047000.5
1483856655.7,286047000.3
1483856675.7,286046999.3
1483856695.6,286046997.8
1483856715.5,286047001.2
1483856735.4,286046998.7
1483856755.4,286047001.0
1483856775.3,286046999.5
1483856795.2,286046997.8
1483856815.2,286047002.8
1483856835.1,286047000.3
1483856836.0,286047000.3
1483856855.0,286046996.8
1483856855.9,286046996.8
1483856875.9,286047003.5
1483856895.8,286047000.3
1483856915.7,286047002.8
1483856935.7,286046997.0
1483856955.6,286046999.7
1483856975.5,286047002.1
1483856995.4,286046998.5
1483857015.4,286047002.6
1483857035.3,286046995.4
1483857055.2,286047002.8
1483857075.1,286046999.9
1483857095.1,286046999.7
1483857096.0,286046999.7
1483857115.0,286046998.3
1483857115.9,286046998.3
1483857135.9,286047001.7
1483857155.8,286046998.1
1483857175.7,286047004.1
1483857195.6,286047001.1
1483857215.6,286046998.9
1483857235.5,286046998.2
1483857255.4,286047002.3
1483857275.3,286047001.7
1483857295.3,286047002.0
1483857315.2,286047000.8
1483857335.1,286047001.5
1483857355.1,286046996.8
1483857356.0,286046996.8
1483857375.9,286047006.9
1483857395.8,286046999.1
1483857415.7,286046995.1
1483857435.7,286047000.9
1483857455.6,286047001.4
1483857475.5,286047000.7
1483857495.5,286046999.5
1483857515.4,286047000.2
1483857535.3,286047001.8
1483857555.2,286047001.0
1483857575.2,286046999.0
1483857595.1,286047001.4
1483857615.0,286047002.4
1483857615.9,286047002.4
1483857635.9,286046995.1
1483857655.8,286047000.7
1483857675.7,286046996.5
1483857695.6,286047002.6
1483857715.6,286046998.8
1483857735.5,286046999.9
1483857755.4,286047000.4
1483857775.4,286047000.6
1483857795.3,286047001.2
1483857815.2,286046999.4
1483857835.2,286046996.9
1483857855.1,286047002.4
1483857856.0,286047002.4
1483857875.0,286046997.8
1483857875.9,286046997.8
1483857895.9,286046998.1
1483857915.8,286047001.9
1483857935.7,286047002.0
1483857955.6,286046998.6
1483857975.6,286047000.9
1483857995.5,286046999.1
1483858015.4,286046999.5
1483858035.4,286046998.4
1483858055.3,286047002.4
1483858075.2,286046999.5
1483858095.1,286046999.4
1483858115.1,286047001.6
1483858116.0,286047001.6
1483858135.9,286047003.5
1483858155.8,286046997.9
1483858175.8,286046998.1
1483858195.7,286047002.7
1483858215.6,286046997.6
1483858235.5,286046997.7
1483858255.5,286046998.6
1483858275.4,286047002.0
1483858295.3,286047000.1
1483858315.2,286047002.7
1483858335.2,286046999.4
1483858355.1,286046999.6
1483858375.0,286047000.7
1483858375.9,286047000.7
1483858395.9,286047001.9
1483858415.8,286046998.8
1483858435.7,286046998.8
1483858455.7,286047002.0
1483858475.6,286046997.2
1483858495.5,286046996.6
1483858515.4,286047000.9
1483858535.4,286047000.8
1483858555.3,286047000.1
1483858575.2,286046999.7
1483858595.2,286047003.2
1483858615.1,286047001.6
1483858635.0,286046998.3
1483858635.9,286046998.3
1483858655.9,286047003.9
1483858675.8,286046998.1
1483858695.7,286046998.5
1483858715.6,286047001.8
1483858735.6,286046997.1
1483858755.5,286047001.2
1483858775.4,286047000.0
1483858795.4,286047002.3
