# file name; noise; peak f.; mag.; duration
20170108160013986_SVAKOV-R8_met.fits;1.24495;26502;4.31562;0.341333
20170108160059725_SVAKOV-R8_met.fits;1.29836;26521;4.40229;0.170667
20170108160059896_SVAKOV-R8_snap.fits;1.31359;26507.8;0.951302;0
20170108160159970_SVAKOV-R8_snap.fits;1.42998;26547.4;1.39642;0
20170108160300045_SVAKOV-R8_snap.fits;2.08299;26518.1;1.62945;0
20170108160400120_SVAKOV-R8_snap.fits;1.91902;26535.6;1.33072;0
20170108160500194_SVAKOV-R8_snap.fits;1.72723;26523.9;1.38165;0
20170108160600269_SVAKOV-R8_snap.fits;1.22844;26507.8;1.29278;0
20170108160730210_SVAKOV-R8_met.fits;1.4687;26528.3;4.75477;0.341333
20170108160748642_SVAKOV-R8_met.fits;1.46715;26513.7;3.29455;0.170667
20170108160700344_SVAKOV-R8_snap.fits;1.26531;26484.4;1.37322;0
20170108160801613_SVAKOV-R8_met.fits;1.41497;26506.3;3.08477;0.170667
20170108160800418_SVAKOV-R8_snap.fits;1.6228;26463.9;1.59183;0
20170108160910562_SVAKOV-R8_met.fits;1.62791;26499;5.03391;0.170667
20170108160900493_SVAKOV-R8_snap.fits;1.4743;26521;1.29823;0
20170108161000568_SVAKOV-R8_snap.fits;1.49253;26450.7;0.966268;0
20170108161100642_SVAKOV-R8_snap.fits;1.31812;26545.9;1.59053;0
20170108161235874_SVAKOV-R8_met.fits;1.44034;26509.3;2.93403;0.170667
20170108161200717_SVAKOV-R8_snap.fits;1.47515;26460.9;0.775508;0
20170108161300792_SVAKOV-R8_snap.fits;1.384;26487.3;1.27396;0
20170108161443192_SVAKOV-R8_met.fits;1.25524;26502;3.85175;0.170667
20170108161400866_SVAKOV-R8_snap.fits;1.62336;26469.7;1.20517;0
20170108161500941_SVAKOV-R8_snap.fits;1.36071;26465.3;1.27175;0
20170108161601016_SVAKOV-R8_snap.fits;1.49882;26449.2;1.43681;0
20170108161701090_SVAKOV-R8_snap.fits;1.40722;26462.4;1.30389;0
20170108161801165_SVAKOV-R8_snap.fits;1.49647;26521;1.23664;0
20170108161909944_SVAKOV-R8_met.fits;1.48747;26522.5;3.6983;0.170667
20170108161901240_SVAKOV-R8_snap.fits;1.36053;26452.1;1.35066;0
20170108162026402_SVAKOV-R8_met.fits;1.33808;26499;28.1156;0.341333
20170108162001314_SVAKOV-R8_snap.fits;1.15342;26521;1.65777;0
20170108162101389_SVAKOV-R8_snap.fits;1.61489;26485.8;1.30671;0
20170108162243106_SVAKOV-R8_met.fits;1.40486;26518.1;3.60646;0.341333
20170108162201464_SVAKOV-R8_snap.fits;1.58758;26468.3;1.07763;0
20170108162317240_SVAKOV-R8_met.fits;1.33628;26488.8;2.78649;0.341333
20170108162301538_SVAKOV-R8_snap.fits;1.9934;26478.5;1.79512;0
20170108162413389_SVAKOV-R8_met.fits;1.4062;26525.4;2.87222;0.170667
20170108162401613_SVAKOV-R8_snap.fits;1.60478;26494.6;0.986945;0
20170108162501688_SVAKOV-R8_snap.fits;1.44747;26543;1.4904;0
20170108162621218_SVAKOV-R8_met.fits;1.92856;26493.2;5.04245;0.341333
20170108162601762_SVAKOV-R8_snap.fits;1.4404;26515.1;1.1831;0
20170108162701837_SVAKOV-R8_snap.fits;1.4759;26452.1;1.23448;0
20170108162806008_SVAKOV-R8_met.fits;1.57527;26513.7;3.16301;0.170667
20170108162801912_SVAKOV-R8_snap.fits;1.41622;26449.2;1.32653;0
20170108162932194_SVAKOV-R8_met.fits;1.43898;26488.8;6.65963;0.512
20170108162901986_SVAKOV-R8_snap.fits;1.55455;26449.2;1.50079;0
20170108163023906_SVAKOV-R8_met.fits;2.31568;26523.9;9.13654;0.170667
20170108163026978_SVAKOV-R8_met.fits;1.24065;26525.4;8.98889;0.512
20170108163048653_SVAKOV-R8_met.fits;1.34827;26478.5;30.8919;4.26667
20170108163002061_SVAKOV-R8_snap.fits;1.49063;26465.3;1.02621;0
20170108163124664_SVAKOV-R8_met.fits;1.35586;26512.2;2.97981;0.170667
20170108163139341_SVAKOV-R8_met.fits;1.6737;26512.2;3.41505;0.170667
20170108163102136_SVAKOV-R8_snap.fits;2.09234;26480;1.97921;0
20170108163202210_SVAKOV-R8_snap.fits;1.61199;26497.6;1.50368;0
20170108163307064_SVAKOV-R8_met.fits;1.27906;26521;2.89149;0.170667
20170108163302285_SVAKOV-R8_snap.fits;2.0007;26488.8;1.69572;0
20170108163402360_SVAKOV-R8_snap.fits;1.64455;26499;1.66962;0
20170108163457826_SVAKOV-R8_met.fits;1.86999;26500.5;4.9129;0.170667
20170108163502434_SVAKOV-R8_snap.fits;1.70742;26534.2;1.26605;0
20170108163623501_SVAKOV-R8_met.fits;2.4039;26500.5;4.9738;0.170667
20170108163602509_SVAKOV-R8_snap.fits;1.555;26502;1.22804;0
20170108163702584_SVAKOV-R8_snap.fits;1.94898;26509.3;2.09545;0
20170108163802658_SVAKOV-R8_snap.fits;1.7346;26547.4;1.37005;0
20170108163928845_SVAKOV-R8_met.fits;1.63068;26512.2;3.46662;0.170667
20170108163902733_SVAKOV-R8_snap.fits;1.42035;26502;1.17063;0
20170108164001101_SVAKOV-R8_met.fits;1.4419;26510.7;3.59042;0.170667
20170108164053154_SVAKOV-R8_met.fits;1.87459;26537.1;6.71913;0.341333
20170108164002808_SVAKOV-R8_snap.fits;2.08131;26537.1;1.74552;0
20170108164102882_SVAKOV-R8_snap.fits;1.8144;26468.3;1.63338;0
20170108164210808_SVAKOV-R8_met.fits;1.49561;26507.8;3.4287;0.341333
20170108164202957_SVAKOV-R8_snap.fits;1.36971;26481.4;1.30589;0
20170108164303032_SVAKOV-R8_snap.fits;1.57577;26482.9;1.14665;0
20170108164439458_SVAKOV-R8_met.fits;1.5795;26503.4;8.79773;0.341333
20170108164447309_SVAKOV-R8_met.fits;1.46654;26502;5.64654;0.170667
20170108164403106_SVAKOV-R8_snap.fits;1.41764;26513.7;1.15175;0
20170108164503181_SVAKOV-R8_snap.fits;1.26614;26522.5;1.27977;0
20170108164603256_SVAKOV-R8_snap.fits;1.6047;26515.1;1.69949;0
20170108164703330_SVAKOV-R8_snap.fits;1.33431;26496.1;1.08424;0
20170108164831906_SVAKOV-R8_met.fits;1.46288;26490.2;9.98309;0.341333
20170108164803405_SVAKOV-R8_snap.fits;1.46887;26496.1;1.19994;0
20170108164905357_SVAKOV-R8_met.fits;1.4041;26518.1;4.60625;0.341333
20170108164938125_SVAKOV-R8_met.fits;1.82223;26516.6;4.24691;0.682667
20170108164903480_SVAKOV-R8_snap.fits;1.14052;26456.5;1.17472;0
20170108165003554_SVAKOV-R8_snap.fits;1.46265;26516.6;1.24239;0
20170108165059362_SVAKOV-R8_met.fits;1.50215;26497.6;4.9902;0.170667
20170108165103629_SVAKOV-R8_snap.fits;2.56783;26500.5;2.16384;0
20170108165203704_SVAKOV-R8_snap.fits;1.43598;26543;1.31107;0
20170108165303778_SVAKOV-R8_snap.fits;1.78551;26538.6;1.41897;0
20170108165403853_SVAKOV-R8_snap.fits;1.47188;26541.5;1.16473;0
20170108165503928_SVAKOV-R8_snap.fits;1.27007;26449.2;1.22329;0
20170108165604002_SVAKOV-R8_snap.fits;1.2651;26490.2;1.00664;0
20170108165704077_SVAKOV-R8_snap.fits;1.39266;26475.6;0.945207;0
20170108165758349_SVAKOV-R8_met.fits;1.55477;26510.7;4.73508;0.341333
20170108165804152_SVAKOV-R8_snap.fits;1.53744;26534.2;1.24946;0
20170108165904226_SVAKOV-R8_snap.fits;1.49878;26516.6;1.03829;0
