#timestamp,LO_Frequency 
1483844415.7,286046998.8
1483844435.6,286047001.6
1483844455.6,286046999.0
1483844475.5,286046999.3
1483844495.4,286046998.5
1483844515.3,286047000.5
1483844535.3,286046998.1
1483844555.2,286047001.2
1483844575.1,286046999.2
1483844595.0,286047000.4
1483844596.0,286047000.4
1483844615.9,286046999.9
1483844635.8,286047002.6
1483844655.7,286047001.0
1483844675.7,286047000.6
1483844695.6,286046999.1
1483844715.5,286046999.6
1483844735.4,286046998.9
1483844755.4,286046997.0
1483844775.3,286047001.4
1483844795.2,286047001.6
1483844815.2,286046996.6
1483844835.1,286047001.5
1483844855.0,286046999.8
1483844855.9,286046999.8
1483844875.9,286047003.0
1483844895.8,286046999.8
1483844915.7,286047001.7
1483844935.6,286047002.1
1483844955.6,286046998.8
1483844975.5,286046999.6
1483844995.4,286046996.8
1483845015.4,286047004.2
1483845035.3,286046999.1
1483845055.2,286047000.2
1483845075.1,286047001.0
1483845095.1,286046995.4
1483845096.0,286046995.4
1483845115.0,286047005.1
1483845115.9,286047005.1
1483845135.9,286046995.0
1483845155.8,286047000.8
1483845175.7,286046999.8
1483845195.6,286047002.2
1483845215.6,286047000.0
1483845235.5,286046998.9
1483845255.4,286047000.0
1483845275.3,286046999.7
1483845295.3,286047001.1
1483845315.2,286046996.9
1483845335.1,286047002.0
1483845355.0,286047002.1
1483845356.0,286047002.1
1483845375.9,286046996.2
1483845395.8,286047000.2
1483845415.7,286047001.0
1483845435.7,286047002.2
1483845455.6,286046997.1
1483845475.5,286046998.7
1483845495.4,286046998.6
1483845515.4,286047004.4
1483845535.3,286046997.9
1483845555.2,286046998.4
1483845575.2,286047001.1
1483845595.1,286046998.2
1483845596.0,286046998.2
1483845615.0,286047005.7
1483845615.9,286047005.7
1483845635.9,286046992.8
1483845655.8,286047000.4
1483845675.7,286046999.0
1483845695.6,286046998.9
1483845715.6,286046998.7
1483845735.5,286047000.9
1483845755.4,286047002.1
1483845775.3,286047000.2
1483845795.3,286047000.9
1483845815.2,286047000.0
1483845835.1,286047000.5
1483845855.1,286046997.9
1483845856.0,286046997.9
1483845875.9,286047001.1
1483845895.8,286047001.9
1483845915.8,286047001.8
1483845935.7,286046998.9
1483845955.6,286046999.2
1483845975.5,286046996.9
1483845995.5,286047001.5
1483846015.4,286046996.9
1483846035.3,286047004.0
1483846055.2,286047000.6
1483846075.2,286047000.1
1483846095.1,286046999.8
1483846115.0,286047001.2
1483846115.9,286047001.2
1483846135.9,286046997.3
1483846155.8,286046998.2
1483846175.7,286047000.0
1483846195.6,286047002.4
1483846215.6,286047000.0
1483846235.5,286047001.2
1483846255.4,286046999.5
1483846275.4,286046998.6
1483846295.3,286047000.8
1483846315.2,286046999.1
1483846335.1,286047001.0
1483846355.1,286047002.6
1483846356.0,286047002.6
1483846375.9,286046994.5
1483846395.8,286046996.5
1483846415.8,286047002.7
1483846435.7,286047000.7
1483846455.6,286047000.0
1483846475.5,286047002.4
1483846495.5,286046997.4
1483846515.4,286047002.7
1483846535.3,286046996.5
1483846555.2,286047000.0
1483846575.2,286047001.9
1483846595.1,286046998.9
1483846596.0,286046998.9
1483846615.0,286047000.5
1483846615.9,286047000.5
1483846635.9,286046998.6
1483846655.8,286046999.8
1483846675.7,286047002.7
1483846695.7,286047002.8
1483846715.6,286046999.6
1483846735.5,286046996.6
1483846755.4,286046998.9
1483846775.4,286047000.6
1483846795.3,286046999.6
1483846815.2,286046996.5
1483846835.1,286047005.9
1483846855.1,286046998.4
1483846856.0,286046998.4
1483846875.9,286047004.2
1483846895.8,286046997.5
1483846915.8,286046998.2
1483846935.7,286047001.0
1483846955.6,286047000.4
1483846975.5,286046998.3
1483846995.5,286046999.9
1483847015.4,286047000.4
1483847035.3,286047000.1
1483847055.2,286047002.2
1483847075.2,286046999.2
1483847095.1,286047000.6
1483847115.0,286046998.2
1483847115.9,286046998.2
1483847135.9,286047007.6
1483847155.8,286046996.9
1483847175.7,286047004.4
1483847195.6,286046996.9
1483847215.6,286046997.5
1483847235.5,286047000.1
1483847255.4,286047000.9
1483847275.3,286047000.6
1483847295.3,286046999.5
1483847315.2,286046998.7
1483847335.1,286046998.1
1483847355.0,286047000.1
1483847356.0,286047000.1
1483847375.9,286047001.8
1483847395.8,286047001.0
1483847415.7,286046998.4
1483847435.7,286047000.4
1483847455.6,286046999.3
1483847475.5,286047000.4
1483847495.5,286046998.4
1483847515.4,286047004.1
1483847535.3,286047000.6
1483847555.2,286047002.5
1483847575.2,286046996.7
1483847595.1,286046998.6
1483847615.0,286047001.9
1483847615.9,286047001.9
1483847635.9,286046993.6
1483847655.8,286047002.7
1483847675.7,286047000.0
1483847695.6,286047000.9
1483847715.6,286047002.3
1483847735.5,286046998.7
1483847755.4,286047002.4
1483847775.3,286046996.7
1483847795.3,286047000.6
1483847815.2,286046999.1
1483847835.1,286046998.3
1483847855.1,286047002.2
1483847856.0,286047002.2
1483847875.9,286046997.2
1483847895.8,286047001.0
1483847915.8,286047000.0
1483847935.7,286047001.7
1483847955.4,286047002.3
1483847975.4,286046995.2
1483847995.3,286047002.8
