#timestamp,LO_Frequency 
1483884015.4,286046999.0
1483884035.3,286047002.8
1483884055.2,286046999.6
1483884075.2,286046999.6
1483884095.1,286046994.9
1483884115.0,286047001.9
1483884115.9,286047001.9
1483884135.9,286046999.1
1483884155.8,286046999.3
1483884175.7,286046998.6
1483884195.6,286047000.9
1483884215.6,286047001.2
1483884235.5,286047000.4
1483884255.4,286046999.9
1483884275.4,286047000.5
1483884295.3,286046999.2
1483884315.2,286046997.7
1483884335.1,286047000.3
1483884355.1,286047000.1
1483884356.0,286047000.1
1483884375.0,286047000.6
1483884375.9,286047000.6
1483884395.9,286046998.5
1483884415.8,286047001.6
1483884435.7,286046998.5
1483884455.6,286047001.0
1483884475.6,286046999.9
1483884495.5,286047000.7
1483884515.4,286046998.2
1483884535.3,286047004.3
1483884555.3,286046996.5
1483884575.2,286047002.2
1483884595.1,286047000.7
1483884615.0,286046999.1
1483884616.0,286046999.1
1483884635.9,286047000.7
1483884655.8,286047002.7
1483884675.7,286046999.4
1483884695.7,286046998.3
1483884715.6,286047000.7
1483884735.5,286046999.0
1483884755.4,286047000.6
1483884775.4,286046998.2
1483884795.3,286047000.4
1483884815.2,286046998.7
1483884835.1,286046999.7
1483884855.1,286047000.2
1483884856.0,286047000.2
1483884875.0,286047001.1
1483884875.9,286047001.1
1483884895.9,286046999.5
1483884915.8,286047000.1
1483884935.7,286046998.1
1483884955.6,286046999.7
1483884975.6,286047002.6
1483884995.5,286046996.7
1483885015.4,286046999.8
1483885035.3,286047002.8
1483885055.3,286047002.5
1483885075.2,286046998.8
1483885095.1,286046998.5
1483885115.1,286047002.3
1483885116.0,286047002.3
1483885135.9,286046995.3
1483885155.8,286047001.5
1483885175.8,286047001.2
1483885195.7,286047000.9
1483885215.6,286046996.6
1483885235.5,286046999.9
1483885255.5,286047002.3
1483885275.4,286047000.9
1483885295.3,286046996.9
1483885315.2,286047002.0
1483885335.2,286047000.5
1483885355.1,286047000.9
1483885375.0,286046999.5
1483885375.9,286046999.5
1483885395.9,286046996.6
1483885415.8,286047003.8
1483885435.7,286047001.6
1483885455.6,286046999.6
1483885475.6,286046999.5
1483885495.5,286047000.4
1483885515.4,286046998.7
1483885535.3,286047000.0
1483885555.3,286047001.1
1483885575.2,286046999.0
1483885595.1,286047000.9
1483885615.0,286046998.6
1483885616.0,286046998.6
1483885635.9,286047001.9
1483885655.8,286047000.9
1483885675.7,286046998.9
1483885695.7,286047002.8
1483885715.6,286046998.6
1483885735.5,286047000.6
1483885755.4,286046996.9
1483885775.4,286047002.3
1483885795.3,286046998.6
1483885815.2,286047003.7
1483885835.2,286047000.9
1483885855.1,286046994.9
1483885856.0,286046994.9
1483885875.0,286047002.9
1483885875.9,286047002.9
1483885895.9,286046998.8
1483885915.8,286046998.1
1483885935.7,286047002.8
1483885955.6,286047000.3
1483885975.6,286047001.1
1483885995.5,286046996.6
1483886015.4,286047000.7
1483886035.3,286047000.5
1483886055.3,286047000.6
1483886075.2,286046999.7
1483886095.1,286047002.4
1483886115.1,286046998.5
1483886116.0,286046998.5
1483886135.9,286047002.9
1483886155.8,286047001.8
1483886175.7,286046998.7
1483886195.7,286046999.9
1483886215.6,286046999.3
1483886235.5,286047000.0
1483886255.5,286047000.5
1483886275.4,286047000.7
1483886295.3,286046998.3
1483886315.2,286047001.4
1483886335.2,286046999.8
1483886355.1,286047002.6
1483886356.0,286047002.6
1483886375.0,286046996.3
1483886375.9,286046996.3
1483886395.9,286047005.6
1483886415.8,286046998.8
1483886435.7,286046999.1
1483886455.6,286046998.3
1483886475.6,286046999.3
1483886495.5,286046997.3
1483886515.4,286047001.9
1483886535.3,286047000.8
1483886555.3,286047000.5
1483886575.2,286047000.2
1483886595.1,286047002.6
1483886615.1,286046999.2
1483886616.0,286046999.2
1483886635.9,286046999.1
1483886655.8,286047001.2
1483886675.8,286046996.1
1483886695.7,286046999.9
1483886715.6,286047000.2
1483886735.5,286047002.1
1483886755.5,286047001.2
1483886775.4,286047002.3
1483886795.3,286046998.9
1483886815.3,286046998.4
1483886835.2,286047001.0
1483886855.1,286046998.6
1483886875.0,286047000.6
1483886876.0,286047000.6
1483886895.9,286046998.2
1483886915.8,286047000.2
1483886935.7,286047000.8
1483886955.7,286046999.4
1483886975.6,286047000.4
1483886995.5,286047000.3
1483887015.4,286047002.6
1483887035.4,286046997.1
1483887055.3,286047002.1
1483887075.2,286046999.5
1483887095.1,286046998.7
1483887115.1,286046999.5
1483887116.0,286046999.5
1483887135.0,286047001.2
1483887135.9,286047001.2
1483887155.8,286046997.1
1483887175.8,286047000.2
1483887195.7,286046999.8
1483887215.6,286047001.3
1483887235.6,286047005.6
1483887255.5,286046997.3
1483887275.4,286047000.4
1483887295.3,286047000.3
1483887315.3,286046998.4
1483887335.2,286047001.0
1483887355.1,286046998.5
1483887375.1,286047002.2
1483887376.0,286047002.2
1483887395.9,286046996.1
1483887415.8,286046999.9
1483887435.8,286046998.5
1483887455.7,286047002.2
1483887475.6,286046998.1
1483887495.5,286047001.4
1483887515.5,286046998.9
1483887535.4,286046998.3
1483887555.3,286046998.4
1483887575.3,286047001.7
1483887595.2,286047000.4
