#timestamp,LO_Frequency 
1483837215.1,286047002.4
1483837235.0,286047002.8
1483837235.9,286047002.8
1483837255.9,286046994.8
1483837275.8,286046995.0
1483837295.7,286047001.6
1483837315.6,286047002.4
1483837335.6,286047004.3
1483837355.5,286046998.8
1483837375.4,286046998.6
1483837395.3,286046998.9
1483837415.3,286046998.7
1483837435.2,286047004.3
1483837455.1,286046995.4
1483837475.1,286047002.2
1483837495.4,286047001.0
1483837515.3,286046997.5
1483837535.2,286046998.9
1483837555.1,286047002.2
1483837575.1,286046998.6
1483837576.0,286046998.6
1483837595.9,286047002.4
1483837615.8,286047000.4
1483837635.7,286047002.1
1483837655.7,286047001.2
1483837675.6,286046999.7
1483837695.5,286047004.3
1483837715.4,286046997.3
1483837735.4,286046999.5
1483837755.3,286047000.5
1483837775.2,286047000.7
1483837795.2,286046998.1
1483837815.1,286047000.2
1483837816.0,286047000.2
1483837835.0,286047000.6
1483837835.9,286047000.6
1483837855.9,286047001.0
1483837875.8,286046998.0
1483837895.7,286046997.7
1483837915.6,286047000.1
1483837935.6,286047002.7
1483837955.5,286046999.1
1483837975.4,286047002.2
1483837995.3,286046998.5
1483838015.3,286046998.5
1483838035.2,286047002.4
1483838055.1,286046998.2
1483838075.1,286046998.5
1483838076.0,286046998.5
1483838095.9,286047005.5
1483838115.8,286046997.4
1483838135.8,286047001.1
1483838155.7,286046999.2
1483838175.6,286046998.6
1483838195.5,286047004.0
1483838215.5,286046998.3
1483838235.4,286047000.7
1483838255.3,286046998.3
1483838275.2,286047002.8
1483838295.2,286046999.2
1483838315.1,286046998.8
1483838335.0,286047000.7
1483838335.9,286047000.7
1483838355.9,286046997.5
1483838375.8,286047002.7
1483838395.7,286046997.6
1483838415.6,286047000.7
1483838435.6,286047000.8
1483838455.5,286046998.4
1483838475.4,286046998.8
1483838495.4,286047004.0
1483838515.3,286046997.4
1483838535.2,286047000.8
1483838555.1,286047002.7
1483838575.1,286046999.0
1483838576.0,286046999.0
1483838595.9,286046999.9
1483838615.8,286047001.1
1483838635.8,286046996.9
1483838655.7,286046998.6
1483838675.6,286047003.3
1483838695.5,286046998.4
1483838715.5,286047000.5
1483838735.4,286046998.3
1483838755.3,286046998.1
1483838775.2,286047004.2
1483838795.2,286047001.6
1483838815.1,286047000.2
1483838835.0,286047000.7
1483838835.9,286047000.7
1483838855.9,286046998.8
1483838875.8,286046999.5
1483838895.7,286047000.5
1483838915.6,286046995.4
1483838935.6,286047002.4
1483838955.5,286046997.2
1483838975.4,286047003.9
1483838995.3,286047002.2
1483839015.3,286047000.3
1483839035.2,286046999.3
1483839055.1,286046997.1
1483839075.1,286047000.8
1483839076.0,286047000.8
1483839095.9,286047001.1
1483839115.8,286046999.2
1483839135.7,286047000.8
1483839155.7,286046997.6
1483839175.6,286046999.2
1483839195.5,286046998.3
1483839215.4,286047003.3
1483839235.4,286046999.0
1483839255.3,286047001.0
1483839275.2,286046998.8
1483839295.2,286047001.6
1483839315.1,286047000.7
1483839316.0,286047000.7
1483839335.0,286046998.6
1483839335.9,286046998.6
1483839355.9,286047000.2
1483839375.8,286046999.8
1483839395.7,286047003.7
1483839415.6,286047000.7
1483839435.6,286046999.7
1483839455.5,286047003.9
1483839475.4,286046995.6
1483839495.4,286047000.9
1483839515.3,286047001.5
1483839535.2,286046998.3
1483839555.1,286047002.8
1483839575.1,286046998.5
1483839576.0,286046998.5
1483839595.9,286047001.9
1483839615.8,286047001.1
1483839635.8,286046996.1
1483839655.7,286046998.7
1483839675.6,286047001.0
1483839695.5,286046998.1
1483839715.5,286047002.3
1483839735.4,286047000.5
1483839755.3,286046998.6
1483839775.3,286047001.2
1483839795.2,286047001.7
1483839815.1,286047001.0
1483839835.0,286047000.4
1483839836.0,286047000.4
1483839855.9,286046998.1
1483839875.8,286047002.5
1483839895.7,286046999.0
1483839915.7,286047000.6
1483839935.6,286046997.0
1483839955.5,286047000.5
1483839975.4,286047001.6
1483839995.4,286047000.4
1483840015.3,286046997.6
1483840035.2,286046998.7
1483840055.2,286047003.6
1483840075.1,286046996.9
1483840076.0,286046996.9
1483840095.0,286047005.3
1483840095.9,286047005.3
1483840115.9,286046994.7
1483840135.8,286046996.5
1483840155.7,286047004.2
1483840175.6,286047000.8
1483840195.6,286046999.9
1483840215.5,286047000.8
1483840235.4,286046998.6
1483840255.3,286047000.0
1483840275.3,286046996.6
1483840295.2,286047001.8
1483840315.1,286047000.0
1483840335.1,286047000.6
1483840336.0,286047000.6
1483840355.9,286046998.8
1483840375.8,286046999.6
1483840395.8,286046996.6
1483840415.7,286047003.8
1483840435.6,286046999.9
1483840455.5,286046998.7
1483840475.5,286047001.3
1483840495.4,286047001.4
1483840515.3,286047004.3
1483840535.2,286046996.7
1483840555.2,286046998.1
1483840575.1,286046998.9
1483840576.0,286046998.9
1483840595.0,286047001.4
1483840595.9,286047001.4
1483840615.9,286047000.5
1483840635.8,286046999.1
1483840655.7,286046998.5
1483840675.6,286047002.1
1483840695.6,286046999.1
1483840715.5,286047002.4
1483840735.4,286047000.7
1483840755.3,286046997.1
1483840775.3,286047002.4
1483840795.2,286046999.6
