#timestamp,LO_Frequency 
1483905615.7,286047001.3
1483905635.6,286047000.9
1483905655.5,286046997.1
1483905675.5,286047000.3
1483905695.4,286047001.1
1483905715.3,286046998.2
1483905735.2,286047003.9
1483905755.2,286046999.4
1483905775.1,286046999.2
1483905776.0,286046999.2
1483905795.0,286047000.9
1483905795.9,286047000.9
1483905815.9,286046998.3
1483905835.8,286046999.7
1483905855.7,286047004.2
1483905875.6,286047000.9
1483905895.6,286046998.9
1483905915.5,286046998.2
1483905935.4,286047000.6
1483905955.3,286046999.2
1483905975.3,286047000.5
1483905995.2,286047000.7
1483906015.1,286046996.7
1483906035.0,286047002.4
1483906035.9,286047002.4
1483906055.9,286046996.5
1483906075.8,286046998.7
1483906095.7,286047003.3
1483906115.7,286046999.2
1483906135.6,286047000.2
1483906155.5,286047001.1
1483906175.4,286046996.9
1483906195.4,286047002.8
1483906215.3,286046996.6
1483906235.2,286047002.4
1483906255.1,286046998.4
1483906275.1,286047001.8
1483906276.0,286047001.8
1483906295.9,286046997.1
1483906315.8,286046999.8
1483906335.8,286047001.2
1483906355.7,286047000.1
1483906375.6,286047000.8
1483906395.5,286047002.8
1483906415.5,286046996.9
1483906435.4,286047001.2
1483906455.3,286047001.1
1483906475.2,286046998.6
1483906495.2,286047000.8
1483906515.1,286046997.8
1483906535.0,286047000.4
1483906535.9,286047000.4
1483906555.9,286047001.1
1483906575.8,286047001.2
1483906595.7,286046998.0
1483906615.6,286046999.5
1483906635.6,286046998.6
1483906655.5,286047002.6
1483906675.4,286046999.6
1483906695.3,286046999.4
1483906715.3,286046998.6
1483906735.2,286047002.3
1483906755.1,286047001.1
1483906775.1,286046997.7
1483906776.0,286046997.7
1483906795.9,286047001.5
1483906815.8,286047002.0
1483906835.8,286047000.8
1483906855.7,286046994.9
1483906875.6,286047003.7
1483906895.5,286046998.8
1483906915.5,286047002.7
1483906935.4,286046998.2
1483906955.3,286047000.5
1483906975.2,286047001.0
1483906995.2,286047000.0
1483907015.1,286046998.7
1483907035.0,286047002.3
1483907035.9,286047002.3
1483907055.9,286047000.6
1483907075.8,286046997.3
1483907095.7,286046999.5
1483907115.6,286047000.6
1483907135.6,286046999.0
1483907155.5,286047001.1
1483907175.4,286046999.6
1483907195.3,286046998.4
1483907215.3,286047000.7
1483907235.2,286046999.3
1483907255.1,286046997.4
1483907275.0,286046998.6
1483907276.0,286046998.6
1483907295.9,286047005.7
1483907315.8,286046996.6
1483907335.8,286047002.4
1483907355.7,286047001.2
1483907375.6,286046997.5
1483907395.5,286047000.8
1483907415.5,286047004.0
1483907435.4,286046999.1
1483907455.3,286046999.7
1483907475.2,286046999.0
1483907495.2,286046998.3
1483907515.1,286047000.3
1483907535.0,286046998.6
1483907535.9,286046998.6
1483907555.9,286046999.8
1483907575.8,286047002.7
1483907595.7,286046999.9
1483907615.6,286047002.4
1483907635.6,286046998.6
1483907655.5,286046998.3
1483907675.4,286047002.2
1483907695.3,286046996.5
1483907715.3,286046999.9
1483907735.2,286047006.0
1483907755.1,286046996.5
1483907775.0,286047002.1
1483907776.0,286047002.1
1483907795.9,286046997.2
1483907815.8,286046999.0
1483907835.7,286047002.7
1483907855.7,286046998.7
1483907875.6,286046998.6
1483907895.5,286046998.9
1483907915.4,286047004.0
1483907935.4,286046999.2
1483907955.3,286046998.4
1483907975.2,286046999.7
1483907995.1,286047004.2
1483908015.1,286046997.1
1483908016.0,286046997.1
1483908035.0,286047005.4
1483908035.9,286047005.4
1483908055.9,286046992.2
1483908075.8,286046998.5
1483908095.7,286047000.2
1483908115.6,286047000.6
1483908135.6,286047002.1
1483908155.5,286046999.5
1483908175.4,286047001.2
1483908195.3,286046998.4
1483908215.3,286047003.0
1483908235.2,286046997.4
1483908255.1,286046999.9
1483908275.0,286047001.0
1483908276.0,286047001.0
1483908295.9,286046999.0
1483908315.8,286046998.6
1483908335.7,286047000.5
1483908355.7,286047000.6
1483908375.6,286047001.1
1483908395.5,286046997.0
1483908415.4,286047002.2
1483908435.4,286047000.4
1483908455.3,286047000.8
1483908475.2,286046999.5
1483908495.2,286046996.8
1483908515.1,286047002.5
1483908516.0,286047002.5
1483908535.0,286046997.1
1483908535.9,286046997.1
1483908555.9,286047002.0
1483908575.8,286047002.6
1483908595.7,286046998.8
1483908615.6,286046996.5
1483908635.6,286047002.8
1483908655.5,286046998.5
1483908675.4,286047000.5
1483908695.3,286046996.9
1483908715.3,286047001.4
1483908735.2,286047003.8
1483908755.1,286046999.0
1483908775.0,286047000.3
1483908776.0,286047000.3
1483908795.9,286046998.3
1483908815.8,286047000.4
1483908835.7,286046996.6
1483908855.7,286047000.3
1483908875.6,286047000.2
1483908895.5,286047002.4
1483908915.4,286047000.6
1483908935.4,286047002.6
1483908955.3,286046998.9
1483908975.2,286046998.3
1483908995.1,286047000.3
1483909015.1,286047000.4
1483909016.0,286047000.4
1483909035.0,286046999.8
1483909035.9,286046999.8
1483909055.8,286047000.1
1483909075.8,286047000.0
1483909095.7,286046999.9
1483909115.6,286046999.7
1483909135.5,286047000.4
1483909155.5,286047001.2
1483909175.4,286046997.1
1483909195.3,286047002.4
